Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,22,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,383.75,367.79425,
Men Pro/Cat 1/2/3,23,50370,Tom,Driver,Burnham Racing,,142034,325.68,372.40566666667,
Men Pro/Cat 1/2/3,24,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,355.84,377.01708333333,
Men Pro/Cat 1/2/3,25,27138,Scott,Pearson,,,60955,368.26,381.6285,
Men Pro/Cat 1/2/3,26,229187,Robert,White jr,,,197162,289.52,386.23991666667,
Men Pro/Cat 1/2/3,27,27116,Brian,Rach,KS Energy Services / MOSH / Team Wisconsin,,257820,200,390.85133333333,
Men Pro/Cat 1/2/3,28,27241,Andrew,Rizzo,The Weather Channel,,41693,397.6,395.46275,
Men Pro/Cat 1/2/3,29,76721,Kevin,Whitford,xXx Racing,,393810,406.15,400.07416666667,
Men Pro/Cat 1/2/3,30,27086,Jason,Knauff,Burnham Racing,,145455,353.97,404.68558333333,
Men Pro/Cat 1/2/3,31,25088,Nate,Iden,Burnham Racing,,266664,384.15,409.297,
Men Pro/Cat 1/2/3,32,50325,Clayton,Chase,,,246297,353.96,413.90841666667,
Men Pro/Cat 1/2/3,33,75537,Aaron,Robnett,University of Iowa Heart and Vascular Care-Specialized,,258329,381.21102930403,418.51983333333,
Men Pro/Cat 1/2/3,34,85630,Matthew,Sedwick,INTENT,,297512,405.47,423.13125,
Men Pro/Cat 1/2/3,35,32491,John,Dapkus,Team Bicycle Heaven,,64334,420.02,427.74266666667,
Men Pro/Cat 1/2/3,36,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wisconsin,,249934,383.31,432.35408333333,
Men Pro/Cat 1/2/3,37,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,395.73,436.9655,
Men Pro/Cat 1/2/3,DNF,123268,Alex,Bolotin,Polish & Slavic FCU International Cycling Team,,476649,461.33,446.18833333333,
Men Pro/Cat 1/2/3,DNF,64242,James,Calvetti,Polish & Slavic FCU International Cycling Team,,374624,422.52446774194,446.18833333333,
Men Pro/Cat 1/2/3,DNF,37192,Kevin,Collins,Speed Merchants,,76192,368.63,446.18833333333,
Men Pro/Cat 1/2/3,DNF,36965,James,Flora,Burnham Racing,,57709,296.01,446.18833333333,
Men Pro/Cat 1/2/3,DNF,36938,Patrick,Mcnally,Tower Racing,,79872,200,446.18833333333,
Men Pro/Cat 1/2/3,DNF,27135,Ara,Oggoian,Bicycle Heaven,,26581,397.45,446.18833333333,
Men Pro/Cat 1/2/3,DNF,132450,Jose,Rodriguez,INTENT,,336264,393.99,446.18833333333,
Men Pro/Cat 1/2/3,DNF,36719,Todd,Wendell,Burnham Racing,,82335,407.46,446.18833333333,
Men Pro/Cat 1/2/3,DNF,117662,Mark,Pavlovcik,,,456856,375.22,446.18833333333,
Men Pro/Cat 1/2/3,DNF,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,352.57,446.18833333333,
Men Pro/Cat 1/2/3,DNF,61997,Zachary,Slavens,,,357850,394.67,446.18833333333,
Men Pro/Cat 1/2/3,DNF,99955,Jafet,Torres,Bonkers Cycling,,411568,393.08,446.18833333333,
Men Pro/Cat 1/2/3,DNF,27110,Cory,Hickman,Burnham Racing,,119288,322.77,446.18833333333,
Men Pro/Cat 1/2/3,DNF,50364,Brian,Leatherman,Team Velocause,,115204,323.91,446.18833333333,
Men Pro/Cat 1/2/3,DNF,60455,Jeffrey,Elam,Team Velocause,,178088,332.22,446.18833333333,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Bicycle Heaven,,174544,329.16,446.18833333333,
Men Pro/Cat 1/2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,414.09,446.18833333333,
Women Cat 3,1,27203,Katie,Isermann,PSIMET Racing,,300135,485.4,469.605,
Women Cat 3,2,114156,Erin,Obradovich,BFF Bikes,,470904,533.92,491.04333333333,
Women Cat 3,3,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,546.03,512.48166666667,
Women Cat 3,4,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,528.51,533.92,
Women Cat 3,5,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,436.43,555.35833333333,
Women Cat 3,6,54022,Ramona,Kuna,,,211195,584.24,576.79666666667,
Women Cat 3,7,36800,Niki,Nation,PSIMET Racing,,328606,586.92,598.235,
Women Cat 4,1,133594,Anna,Affias,,,503371,587.4,509.47583333333,
Women Cat 4,2,133593,Vincci,Fung,PSIMET Racing,,499223,626.54,524.56319444444,
Women Cat 4,3,62801,Claire,Reeves,Speed Merchants,,350064,562.59,539.65055555556,
Women Cat 4,4,98279,Sara,Browning,PSIMET Racing,,439527,590.42,554.73791666667,
Women Cat 4,5,124024,Tiffany,Schallau,PSIMET Racing,,484030,620.33,569.82527777778,
Women Cat 4,6,133336,Crystal,Costello,BFF Bikes,,486893,677.33,584.91263888889,
Women Cat 4,7,60582,Monica,Rice,PSIMET Racing,,290164,600,600,
Women Cat 4,8,140991,Lisa,Hilleren,BFF Bikes,,514484,652.31776862249,615.08736111111,
Women Cat 4,9,98050,Mary Ann,Sedor,INTENT,,414408,662.15,630.17472222222,
Women Cat 4,11,148510,Annie,Van de water,Speed Merchants,,431034,600,645.26208333333,
Women Cat 4,12,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,600,660.34944444444,
Women Cat 4,DNF,148511,Beth,Liebhardt,ISCorp Cycling p/b SmartChoice MRI,,343808,600,720.69888888889,
Women Cat 4,14,114098,Liz,Kestler,PSIMET Racing,,442904,649.56,675.43680555556,
Women Cat 4,15,27211,Marilyn,Powell,PSIMET Racing,,186559,600,690.52416666667,
Women Cat 4,DNF,148512,Donna,Gallardo,Team Velocause,,440261,600,720.69888888889,
Women Cat 4/5,1,98279,Sara,Browning,PSIMET Racing,,439527,590.42,507.28566666667,
Women Cat 4/5,2,148518,Olivia,Kelley,Team Bicycle Heaven,,516654,600,518.87495833333,
Women Cat 4/5,3,133594,Anna,Affias,,,503371,587.4,530.46425,
Women Cat 4/5,4,148519,Kristine,Diebler,Union Cycling Team,,,600,542.05354166667,
Women Cat 4/5,5,124024,Tiffany,Schallau,PSIMET Racing,,484030,620.33,553.64283333333,
Women Cat 4/5,6,133593,Vincci,Fung,PSIMET Racing,,499223,626.54,565.232125,
Women Cat 4/5,7,62801,Claire,Reeves,Speed Merchants,,350064,562.59,576.82141666667,
Women Cat 4/5,8,140991,Lisa,Hilleren,BFF Bikes,,514484,652.31776862249,588.41070833333,
Women Cat 4/5,9,148510,Annie,Van de water,Speed Merchants,,431034,600,600,
Women Cat 4/5,10,148520,Reyna,Michel-trapaga,,,528713,600,611.58929166667,
Women Cat 4/5,11,60582,Monica,Rice,PSIMET Racing,,290164,600,623.17858333333,
Women Cat 4/5,13,148521,Nichie,Schaeffer,INTENT,,529415,600,634.767875,
Women Cat 4/5,14,133336,Crystal,Costello,BFF Bikes,,486893,677.33,646.35716666667,
Women Cat 4/5,15,27211,Marilyn,Powell,PSIMET Racing,,186559,600,657.94645833333,
Women Cat 4/5,16,125058,Kerra,Ann madson,Kenosha Velosport Cycling,,438465,649.1,669.53575,
Women Cat 4/5,17,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,600,681.12504166667,
Women Cat 4/5,18,98050,Mary Ann,Sedor,INTENT,,414408,662.15,692.71433333333,
Women Pro/Cat 1/2/3,1,132464,Heather,Haviland,BFF Bikes,,185507,367.03,339.881,
Women Pro/Cat 1/2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,485.4,353.36033333333,
Women Pro/Cat 1/2/3,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,414.74,366.83966666667,
Women Pro/Cat 1/2/3,4,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,341.84,380.319,
Women Pro/Cat 1/2/3,5,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,417.81,393.79833333333,
Women Pro/Cat 1/2/3,6,82714,Christine,Thornburg,,,406781,424.52,407.27766666667,
Women Pro/Cat 1/2/3,7,50254,Annie,Byrne,BFF Bikes,,375164,435.52,420.757,
Women Pro/Cat 1/2/3,8,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,438.67,434.23633333333,
Women Pro/Cat 1/2/3,9,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,436.43,447.71566666667,
Women Pro/Cat 1/2/3,10,114156,Erin,Obradovich,BFF Bikes,,470904,533.92,461.195,
Women Pro/Cat 1/2/3,11,36672,Leah,Sanda,PSIMET Racing,,268129,524.9,474.67433333333,
Women Pro/Cat 1/2/3,12,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,483.72,488.15366666667,
Women Pro/Cat 1/2/3,13,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,528.51,501.633,
Women Pro/Cat 1/2/3,14,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,498.27,515.11233333333,
Women Pro/Cat 1/2/3,15,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,515.42,528.59166666667,
Women Pro/Cat 1/2/3,16,54022,Ramona,Kuna,,,211195,584.24,542.071,
Women Pro/Cat 1/2/3,17,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,546.03,555.55033333333,
Women Pro/Cat 1/2/3,18,53507,Rachel,Wills,Burnham Racing,,316704,434.74,569.02966666667,
Women Pro/Cat 1/2/3,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,540.39,595.98833333333,
Women Pro/Cat 1/2/3,DNF,36800,Niki,Nation,PSIMET Racing,,328606,586.92,595.98833333333,
