Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,90,13951,Eric,Young,Rally Cycling*,4:33:27,279095,269.52716139184,370.544875,
Men Prt 1 Pro/Cat,92,16032,Sam,Bassetti,ELEVATE - KHS PRO CYCLING,4:33:27,237712,313.58,370.544875,
Men Prt 1 Pro/Cat,94,145415,Callum,Gordon,TEAM CALIFORNIA,4:33:27,526739,296.5,370.544875,
Men Prt 1 Pro/Cat,95,6701,Jameson,Ribbens,TEAM RIO GRANDE,4:40:53,243476,280.85,370.544875,
Men Prt 1 Pro/Cat,97,96236,Cory,Lockwood,PACIFIC PREMIER BANK CYCLING TEAM,4:45:43,426188,321.45,370.544875,
Women Prt 1 Pro/Cat 1/2,1,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,3:00:45,439071,352.49,284.69616666667,
Women Prt 1 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,3:01:25,328844,354.01,289.16256862745,
Women Prt 1 Pro/Cat 1/2,3,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,3:01:25,401364,329.23,293.62897058824,
Women Prt 1 Pro/Cat 1/2,4,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,3:01:28,400540,320.1,298.09537254902,
Women Prt 1 Pro/Cat 1/2,5,2852,Emma,White,Rally Cycling*,3:01:32,275988,323.09,302.5617745098,
Women Prt 1 Pro/Cat 1/2,6,161878,Marcela,Prieto,SWAPIT AGOLICO,3:01:35,553405,367.66,307.02817647059,
Women Prt 1 Pro/Cat 1/2,7,13855,Edwige,Pitel,QCW Breakaway p/b JL Velo Felt Bikes*,3:01:37,555429,308.82,311.49457843137,
Women Prt 1 Pro/Cat 1/2,8,112654,Jennifer,Luebke,Hagens Berman / Supermint*,3:01:37,280870,351.16,315.96098039216,
Women Prt 1 Pro/Cat 1/2,9,163527,Ariadna,Gutierrez arzaluz,TEAM CONADE-SPECIALIZED-VISIT MEXICO,3:01:37,557153,350,320.42738235294,
Women Prt 1 Pro/Cat 1/2,10,116393,Sara,Poidevin,Rally Cycling*,3:01:55,470579,363.86,324.89378431373,
Women Prt 1 Pro/Cat 1/2,11,21321,Shayna,Powless,TWENTY20 P/B SHO-AIR,3:02:04,230397,356.88,329.36018627451,
Women Prt 1 Pro/Cat 1/2,12,162826,Deborah,Paine,ROXSOLT ATTAQUER,3:02:11,554690,397.5301744186,333.82658823529,
Women Prt 1 Pro/Cat 1/2,13,163528,Justine,Barrow,ROXSOLT ATTAQUER,3:02:17,,350,338.29299019608,
Women Prt 1 Pro/Cat 1/2,14,113422,Kirsti,Lay,RALLY CYCLING,3:02:22,454819,321.78,342.75939215686,
Women Prt 1 Pro/Cat 1/2,15,161872,Brenda,Santoyo,SWAPIT AGOLICO,3:02:28,553387,335.01,347.22579411765,
Women Prt 1 Pro/Cat 1/2,16,32661,Abigail,Mickey,RALLY CYCLING,3:03:38,326204,393.73,351.69219607843,
Women Prt 1 Pro/Cat 1/2,17,32673,Allie,Dragoo,TWENTY20 P/B SHO-AIR,3:05:19,291607,363.71,358.39179901961,
Women Prt 1 Pro/Cat 1/2,18,83633,Chloe,Dygert,TWENTY20 P/B SHO-AIR,3:05:19,406176,308.68,358.39179901961,
Women Prt 1 Pro/Cat 1/2,19,91043,Kristina,Vrouwenvelder,ALP CYCLES RACING,3:05:53,414929,402.58,365.09140196078,
Women Prt 1 Pro/Cat 1/2,22,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,3:06:17,145511,403.72,378.49060784314,
Women Prt 1 Pro/Cat 1/2,23,135139,Heidi,Franz,RALLY CYCLING,3:06:17,496869,365.76,378.49060784314,
Women Prt 1 Pro/Cat 1/2,25,10162,Stefanie,Sydlik,QCW CYCLING,3:06:17,307212,376.93,378.49060784314,
Women Prt 1 Pro/Cat 1/2,DNF,77068,Lori,Nedescu,QCW CYCLING,,403524,421.76,441.02023529412,
Women Prt 1 Pro/Cat 1/2,29,53931,Jessica,Noyola,HAGENS BERMAN / SUPERMINT,3:06:17,293983,380.54,378.49060784314,
Women Prt 1 Pro/Cat 1/2,30,16215,Starla,Teddergreen,HAGENS BERMAN / SUPERMINT,3:07:51,202033,380.07,378.49060784314,
Women Prt 1 Pro/Cat 1/2,32,84912,Tarah,Cole,HAGENS BERMAN / SUPERMINT,3:07:55,382212,375.38,391.88981372549,
Women Prt 1 Pro/Cat 1/2,33,122119,Amber,Pierce,ALP CYCLES RACING,3:07:55,206044,409.2,398.58941666667,
Women Prt 1 Pro/Cat 1/2,34,118023,Gillian,Ellsay,RALLY CYCLING,3:11:12,434214,411.48,398.58941666667,
Women Prt 1 Pro/Cat 1/2,38,163529,Renata,Bucher,ROXSOLT ATTAQUER,3:12:12,554378,350,405.28901960784,
Women Prt 1 Pro/Cat 1/2,40,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team*,3:12:18,552592,329.89,409.75542156863,
Women Prt 1 Pro/Cat 1/2,43,106190,Erica,Clevenger,TWENTY20 P/B SHO-AIR,3:12:18,418082,360.23,420.92142647059,
Women Prt 1 Pro/Cat 1/2,45,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team*,3:12:18,262479,361.02,420.92142647059,
Women Prt 1 Pro/Cat 1/2,46,141000,Lily,Williams,HAGENS BERMAN / SUPERMINT,3:12:18,512762,358.5,420.92142647059,
Women Prt 1 Pro/Cat 1/2,48,127466,Emily,Rodger,ALP CYCLES RACING,3:25:02,492481,383.93,420.92142647059,
Women Prt 1 Pro/Cat 1/2,49,145012,Kasey,Mcevoy,QCW CYCLING,3:34:52,523629,428.38,432.08743137255,
