Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,28,82896,Jerome,Magsino,Moment Cycle Sport,,399682,443.43485891254,528.08042857143,
Men Cat 5 Senior,29,74610,Dmitri,Journist,ACQUA AL 2/SDBC,,397104,510.61,532.7605,
Men Cat 5 Senior,30,89164,Mike,Traynor,,,,500,537.44057142857,
Men Cat 5 Senior,31,89165,Craig,Matthews,,,,500,542.12064285714,
Men Cat 5 Senior,32,89166,Phil,Clements,,,491865,500,546.80071428571,
Men Cat 5 Senior,33,89167,Jesse,Feldberg,,,357924,500,551.48078571429,
Men Cat 5 Senior,34,89168,Chris,Beatty,,,,500,556.16085714286,
Men Cat 5 Senior,35,89169,Jason,Macdonnell,,,225616,500,560.84092857143,
Men Cat 5 Senior,36,89170,Richard,Nevarez,,,,500,565.521,
Men Cat 5 Senior,37,89171,Morgan,Sussman,,,413473,500,570.20107142857,
Men Cat 5 Senior,38,89172,Gordon,Sweeney,,,,500,574.88114285714,
Men Cat 5 Senior,39,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,529.03,579.56121428571,
Men Cat 5 Senior,40,89173,Jarod,Backens,,,416701,500,584.24128571429,
Men Cat 5 Senior,41,85482,Cesar,Chavira,,,173010,495.99069795575,588.92135714286,
Men Cat 5 Senior,42,89174,Caleb,Christian,,,423412,500,593.60142857143,
Men Cat 5 Senior,43,66512,Thomas,Donohue,,,238989,571.45,598.2815,
Men Pro/Cat 1/2 Senior,1,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,223.21,201.1525,
Men Pro/Cat 1/2 Senior,2,42520,Dustin,Armstrong,Serious Cycling,,340320,236.9,203.84447916667,
Men Pro/Cat 1/2 Senior,3,25775,Eder,Frayre,,,412590,208.14,206.53645833333,
Men Pro/Cat 1/2 Senior,4,53225,Chris,Spence,,,164302,282.79,209.2284375,
Men Pro/Cat 1/2 Senior,5,38550,Tyler,Locke,,,218099,249.84,211.92041666667,
Men Pro/Cat 1/2 Senior,6,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,282.2,214.61239583333,
Men Pro/Cat 1/2 Senior,7,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,304.8,217.304375,
Men Pro/Cat 1/2 Senior,8,71431,Josh,Ruiz,Southern California Velo,,384628,346.24,219.99635416667,
Men Pro/Cat 1/2 Senior,9,17229,Cory,Greenberg,Get Crackin',,243988,266.02,222.68833333333,
Men Pro/Cat 1/2 Senior,10,25770,David,Santos,CashCall Mortgage,,278526,232.97,225.3803125,
Men Pro/Cat 1/2 Senior,11,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,214.73,228.07229166667,
Men Pro/Cat 1/2 Senior,12,42576,Erick,Sobey,SPY GIANT RIDE,,316972,233.64,230.76427083333,
Men Pro/Cat 1/2 Senior,13,46399,John,Van dyke,Team Simple Green/Bike Religion,,238430,243.38,233.45625,
Men Pro/Cat 1/2 Senior,14,54912,Evan,Teske,MRI Endurance Elite Masters,,35248,282.85,236.14822916667,
Men Pro/Cat 1/2 Senior,15,43217,Leroy,Walters,TRU Composites/Team RPM/Airpark Bikes,,299611,299.53,238.84020833333,
Men Pro/Cat 1/2 Senior,16,28295,?,Thomas,Team Velosport Club,,229707,240.83,241.5321875,
Men Pro/Cat 1/2 Senior,17,64432,Isaac,Guerra marin,ACQUA AL 2/SDBC,,255110,311.52,244.22416666667,
Men Pro/Cat 1/2 Senior,18,43355,James,Esser,Bahati Foundation Elite Team,,222116,262.72,246.91614583333,
Men Pro/Cat 1/2 Senior,19,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,211.79,249.608125,
Men Pro/Cat 1/2 Senior,20,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,221.63,252.30010416667,
Men Pro/Cat 1/2 Senior,21,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,338.94,254.99208333333,
Men Pro/Cat 1/2 Senior,22,17302,Martin,Adamczyk,Revolution/Zoca,,115698,242.09,257.6840625,
Men Pro/Cat 1/2 Senior,23,13826,James,Wingert,,,256481,238.74,260.37604166667,
Men Pro/Cat 1/2 Senior,24,36953,Andrew,Ulvestad,SKLZ-Swami's Development Elite Team,,306183,217.43,263.06802083333,
Men Pro/Cat 1/2 Senior,25,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,247.26,265.76,
Men Pro/Cat 1/2 Senior,26,44153,Brian,Zink,SPY GIANT RIDE,,263275,231.54,268.45197916667,
Men Pro/Cat 1/2 Senior,27,45139,Mark,Feser,Athlete Octane,,349216,300.01,271.14395833333,
Men Pro/Cat 1/2 Senior,28,45343,Anthony,Vasilas,SPY GIANT RIDE,,197167,262.66,273.8359375,
Men Pro/Cat 1/2 Senior,29,46274,Joseph,Dagostino,CA Pools/ Primal,,50754,347.83,276.52791666667,
Men Pro/Cat 1/2 Senior,30,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,270.82,279.21989583333,
Men Pro/Cat 1/2 Senior,31,44158,Christopher,Bennett,CA Pools/ Primal,,3316,295.85,281.911875,
Men Pro/Cat 1/2 Senior,32,44157,Logan,Fiedler,SPY GIANT RIDE,,277371,239.14,284.60385416667,
Men Pro/Cat 1/2 Senior,33,43336,Elan,Walshe,MRI Endurance Elite Masters,,286572,315.66,287.29583333333,
Men Pro/Cat 1/2 Senior,34,45124,Scott,Hammack,Revolution/Zoca,,178612,298.17,289.9878125,
Men Pro/Cat 1/2 Senior,35,54939,Michael,Vallender,Revolution/Zoca,,36313,268.51,292.67979166667,
Men Pro/Cat 1/2 Senior,36,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,309.86,295.37177083333,
Men Pro/Cat 1/2 Senior,37,82918,Benjamin,Rathkamp,Keller Rohrback Cycling,,274079,314.296,298.06375,
Men Pro/Cat 1/2 Senior,38,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,319.54,300.75572916667,
Men Pro/Cat 1/2 Senior,39,48117,Daniel,Reid,Team Redlands,,346248,265.5,303.44770833333,
Men Pro/Cat 1/2 Senior,40,38503,Shawn,Vangassen,,,156086,257.69,306.1396875,
Men Pro/Cat 1/2 Senior,41,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,284.2,308.83166666667,
Men Pro/Cat 1/2 Senior,42,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,454.86,311.52364583333,
Men Pro/Cat 1/2 Senior,43,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,331.43,314.215625,
Men Pro/Cat 1/2 Senior,44,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,386.34,316.90760416667,
Men Pro/Cat 1/2 Senior,45,17206,?,Ignacio,UCI CT: Wonderful Pistachios Cycling,,166264,235.18,319.59958333333,
Men Pro/Cat 1/2 Senior,46,43291,John,Walsh,SPY GIANT RIDE,,37101,363.05,322.2915625,
Men Pro/Cat 1/2 Senior,47,24371,Diego,Binatena,Swami's Cycling Club,,253770,249.36,324.98354166667,
Men Pro/Cat 1/2 Senior,48,31609,Juan,Cisneros,Hi -Tech Bikes,,215808,178.21607549858,327.67552083333,
Women Cat 1/2/3 Senior,1,46298,Trina,Jacobson,SC VELO/InCycle,,197383,421.25,334.30783333333,
Women Cat 1/2/3 Senior,2,54926,Joanie,Celso,Revolution/Zoca,,347126,369.15,345.85385714286,
Women Cat 1/2/3 Senior,3,71438,Erin,Gunn,Catalyst Racing,,382681,428.06,357.39988095238,
Women Cat 1/2/3 Senior,4,53434,Pamela,Schuster,SC VELO/InCycle,,31886,375.29,368.9459047619,
Women Cat 1/2/3 Senior,5,24308,Hannah,Swan,Strive Racing,,311541,383.37,380.49192857143,
Women Cat 1/2/3 Senior,6,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,362.06,392.03795238095,
Women Cat 1/2/3 Senior,7,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,396.64,403.58397619048,
Women Cat 1/2/3 Senior,8,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,386.34,415.13,
Women Cat 1/2/3 Senior,9,46308,Crystal,Howard,Revolution/Zoca,,128775,447.85,426.67602380952,
Women Cat 1/2/3 Senior,10,42615,Karen,Meske,Revolution/Zoca,,245326,409.01,438.22204761905,
Women Cat 1/2/3 Senior,11,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,451.75,449.76807142857,
Women Cat 1/2/3 Senior,12,53509,Sarah,Butler,CapoVW Webcor,,237176,459.63,461.3140952381,
Women Cat 1/2/3 Senior,13,37983,Rachel,Swan,Strive Racing,,319270,438.68,472.86011904762,
Women Cat 1/2/3 Senior,14,72157,Annette,Padilla,Celo Pacific,,155413,486.23458823529,484.40614285714,
Women Cat 1/2/3/4/5 Junior 10-14,1,24219,Courtney,Comer,Major Motion Development,,287901,489.56,476.652,
Women Cat 1/2/3/4/5 Junior 10-14,2,24220,Moriah,Swan,Strive Racing,,311534,473.85,526.24466666667,
Women Cat 1/2/3/4/5 Junior 10-14,3,71611,Ivy,Koester,Flight School - La Grange U21,,381514,625.43,575.83733333333,
Women Cat 1/2/3/4/5 Junior 10-14,4,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,636.28,625.43,
Women Cat 1/2/3/4/5 Junior 10-14,5,43342,Sarah,Swan,Strive Racing,,332934,602.07,675.02266666667,
Women Cat 1/2/3/4/5 Junior 10-14,6,87253,Makayla,Macpherson,,,412046,692.95633333333,724.61533333333,
Women Cat 1/2/3/4/5 Junior 10-14,7,80586,Noelle,Camanyag,ACQUA AL 2/SDBC,,393357,650,774.208,
Women Cat 1/2/3/4/5 Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,383.37,437.499,
Women Cat 1/2/3/4/5 Junior 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,438.68,470.641,
Women Cat 1/2/3/4/5 Junior 15-18,3,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,636.28,503.783,
Women Cat 1/2/3/4/5 Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,473.85,536.925,
Women Cat 1/2/3/4/5 Junior 15-18,5,43342,Sarah,Swan,Strive Racing,,332934,602.07,570.067,
Women Cat 1/2/3/4/5 Junior 15-18,6,53873,Madelaine,Melcher,,,354116,600,603.209,
Women Cat 3/4 Senior,1,87281,Katie,Araujo,Velo Hangar,,392652,448.37934964709,348.075,
Women Cat 3/4 Senior,2,43388,Charity,Chia,South Bay Wheelmen,,336698,393.18,352.62045454545,
Women Cat 3/4 Senior,3,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,362.06,357.16590909091,
Women Cat 3/4 Senior,4,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,396.64,361.71136363636,
Women Cat 3/4 Senior,5,37983,Rachel,Swan,Strive Racing,,319270,438.68,366.25681818182,
Women Cat 3/4 Senior,6,13655,Megan,Sullivan,,,389711,350,370.80227272727,
Women Cat 3/4 Senior,7,73253,Vanessa,Snapp,Southern California Velo,,352016,467.4,375.34772727273,
Women Cat 3/4 Senior,8,79967,Jetaun,Washington,Catalyst Racing,,403255,501.96,379.89318181818,
Women Cat 3/4 Senior,9,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,451.75,384.43863636364,
Women Cat 3/4 Senior,10,89144,Deanna,Ratnikova,Moment Cycle Sport,,408120,350,388.98409090909,
Women Cat 3/4 Senior,11,24219,Courtney,Comer,Major Motion Development,,287901,489.56,393.52954545455,
Women Cat 3/4 Senior,12,89145,Kimberly,Mckewon,Moment Cycle Sport,,410327,350,398.075,
Women Cat 3/4 Senior,13,89146,Sabine,Rentschar,Moment Cycle Sport,,412992,350,402.62045454545,
Women Cat 3/4 Senior,14,89147,Stephanie,Richey,,,420095,350,407.16590909091,
Women Cat 3/4 Senior,15,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,636.28,411.71136363636,
Women Cat 3/4 Senior,16,24220,Moriah,Swan,Strive Racing,,311534,473.85,416.25681818182,
Women Cat 3/4 Senior,17,89148,Sheila,O'connor,East End/Kreb Cycle,,193371,350,420.80227272727,
Women Cat 3/4 Senior,18,80894,Catherine,Wolff,,,421192,612.08471428571,425.34772727273,
Women Cat 3/4 Senior,19,89149,Laurel,Graziano,,,412191,350,429.89318181818,
Women Cat 3/4 Senior,20,89150,Sarah,Weese,,,,350,434.43863636364,
Women Cat 3/4 Senior,21,44902,Susanna,Torke,San Diego Bicycle Club,,230080,350,438.98409090909,
Women Cat 3/4 Senior,22,72398,Olga,Lyssanova,Catalyst Racing,,395759,569.27,443.52954545455,
Women Cat 3/4 Senior,23,89151,Jessica,Dolliver,,,,350,448.075,
