First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lily,Peck,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,5,18,497.5587037037,
Zachary,Young,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,31,34,486.6383491908,
Alexa,Stierwalt,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Juniors 11-12,2,2,,
Dylan,Rockwood,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,41,44,543.20769025367,
Lucas,Stierwalt,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,42,44,543.20769025367,
Owen,Busch,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,44,44,543.20769025367,
Lily,Peck,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,6,9,624.8225,
Emma,Hayes,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,8,9,688.6075,
Kennedy,Adams, Ohio TT Champs,2015-07-25,Women Juniors 15-16,1,1,,
Maxx,Bowman, Ohio TT Champs,2015-07-25,Men Juniors 15-16,1,4,,
Kennedy,Adams, Ohio TT Champs,2015-07-25,Women Category 1-2,1,1,,
Lucas,Stierwalt, Ohio TT Champs,2015-07-25,Men Juniors 13-14,1,1,,
Kennedy,Adams,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,14,18,489.9243943354,
Gillian,Wenger,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,12,25,498.53,
Lucas,Stierwalt,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,5,10,,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,5,33,478.730375,
Kennedy,Adams,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,5,26,421.2283030303,
Zachary,Ross,Madeira Criterium,2015-06-28,Men  Cat 3/4,31,47,442.68340350877,
Zachary,Young,Madeira Criterium,2015-06-28,Men  Cat 3/4,34,47,455.63887719298,
Dylan,Rockwood,Madeira Criterium,2015-06-28,Men  Cat 3/4,35,47,459.95736842105,
Maxx,Bowman,Madeira Criterium,2015-06-28,Men  Cat 3/4,39,47,477.23133333333,
Max,Savage,Madeira Criterium,2015-06-28,Men  Cat 3/4,47,47,485.86831578947,
Alex,Christian,Madeira Criterium,2015-06-28,Men  Cat 4/5,21,45,458.26,
Owen,Busch,Madeira Criterium,2015-06-28,Men  Cat 4/5,29,45,491.50948499107,
Mackenzie,Green,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,14,29,460.62,
Gillian,Wenger,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,23,29,543.7005,
Maxx,Bowman,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,2,10,415.94095937942,
Owen,Busch,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,4,10,458.48825895473,
Chase,Widener,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,7,10,522.30920831769,
Jacob,Krynock,Madeira Criterium,2015-06-28,Men Juniors 10-14 Open,2,5,,
Gabriel,Dobrozsi,Madeira Criterium,2015-06-28,Men Juniors 10-14 Open,4,5,,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,3,33,483.52057917322,
Gabriel,Dobrozsi,Hyde Park Blast Criterium,2015-06-27,Men Junior 10-12 Open,1,3,,
Zachary,Ross,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,30,72,392.45445,
Zachary,Young,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,45,72,441.2127,
Max,Savage,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,52,72,463.96655,
Maxx,Bowman,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,55,72,473.7182,
Owen,Busch,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,5,25,442.34499941738,
Dylan,Rockwood,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,1,16,394.02033333333,
Maxx,Bowman,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,5,16,434.71814385226,
Alex,Christian,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,6,16,444.89259648199,
Chase,Widener,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,7,16,455.06704911173,
Owen,Busch,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,8,16,465.24150174146,
Mackenzie,Green,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,16,47,422.18011202995,
Gillian,Wenger,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,26,47,470.74296449436,
Kennedy,Adams,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,6,23,442.57796187225,
Gillian,Wenger,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,9,23,457.65529901619,
Mackenzie,Green,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,13,23,515.69244852429,
Zachary,Young,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,20,32,432.706375,
Zachary,Ross,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,22,32,445.05729166667,
Nicholas,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,2,32,438.10875,
Maxx,Bowman,State Games of MI TT,2015-06-20,Men CAT 4,10,11,567.60235850191,
Dylan,Rockwood,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,2,15,408.21457142857,
Zachary,Young,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,6,15,464.65152380952,
Zachary,Ross,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,40,67,487.74460315251,
Enzo,Allwein,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,57,67,524.70206345957,
Zachary,Young,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,64,67,524.70206345957,
Jacob,Krynock,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 11-14 Junior,1,7,481.02374213356,
Kennedy,Adams,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,25,26,560.83465277778,
Kennedy,Adams,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,15,23,498.02551728391,
Kennedy,Adams,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,12,25,453.76116666667,
Kennedy,Adams,Steel City Showdown,2015-05-31,Women Cat 1/2/3,1,13,372.8355,
Lucas,Stierwalt,Quad Cities Criterium,2015-05-25,Junior 13-14,4,12,483.14225,
Kennedy,Adams,Quad Cities Criterium,2015-05-25,Women Cat 2/3,3,24,381.94916666667,
Katherine,Santos,Quad Cities Criterium,2015-05-25,Women Cat 2/3,5,24,397.29333333333,
Gillian,Wenger,Quad Cities Criterium,2015-05-25,Women Cat 2/3,13,24,458.67,
Zachary,Young,Quad Cities Criterium,2015-05-25,Junior 15-16,6,15,403.94407142857,
Dylan,Rockwood,Quad Cities Criterium,2015-05-25,Junior 15-16,11,15,476.50395238095,
Owen,Busch,Quad Cities Criterium,2015-05-25,Junior 15-16,13,15,505.5279047619,
Max,Savage,Quad Cities Criterium,2015-05-25,Junior 15-16,14,15,520.03988095238,
Nicholas,Petrov,Quad Cities Criterium,2015-05-25,Junior 9-12,1,7,505.13461049135,
Owen,Busch,Melon City Criterium/ Rider Development,2015-05-24,Cat 5,7,15,494.24623677264,
Nicholas,Petrov,Melon City Criterium/ Rider Development,2015-05-24,Cat 5,10,15,540.41252645471,
Zachary,Young,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,8,25,399.45958333333,
Dylan,Rockwood,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,14,25,457.08408333333,
Zachary,Young,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,13,28,404.6234882316,
Dylan,Rockwood,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,21,28,499.95372940531,
Owen,Busch,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,25,28,542.32272548251,
Max,Savage,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,27,28,563.50722352111,
Lucas,Stierwalt,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,4,16,445.11375,
Nicholas,Petrov,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,10,16,539.53725,
Kennedy,Adams,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,3,24,381.28422137443,
Katherine,Santos,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,6,24,405.2169549621,
Gillian,Wenger,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,12,24,453.08242213744,
Chase,Widener,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,22,39,482.78922965625,
Jacob,Krynock,The Newmark Center Classic,2015-05-24,9-18 Junior,2,8,417.7138892122,
Zachary,Young,Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,9,16,438.485,
Kennedy,Adams,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,2,28,369.73846572198,
Katherine,Santos,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,8,28,412.27686615799,
Gillian,Wenger,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,12,28,440.635799782,
Nicholas,Petrov,Snake Alley Criterium,2015-05-23,Junior 9-12 Open,1,5,,
Lucas,Stierwalt,Snake Alley Criterium,2015-05-23,Junior 13-14 Open,7,14,501.83245238095,
Maxx,Bowman,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,2,5,,
Owen,Busch,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,3,5,,
Lucas,Stierwalt,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,1,4,,
Nicholas,Petrov,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,2,4,,
Mackenzie,Green,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,3,14,418.54633333333,
Gillian,Wenger,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,11,14,554.50366666667,
Kennedy,Adams,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,13,14,605.48766666667,
Chase,Widener,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,13,23,496.2059,
Zachary,Young,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,3,19,404.489,
Max,Savage,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,7,19,469.19,
Enzo,Allwein,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,12,19,550.06625,
Zachary,Ross,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,13,19,582.41675,
Dylan,Rockwood,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,16,19,582.41675,
Alex,Christian,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,19,19,582.41675,
Chase,Widener,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,8,21,444.5979958691,
Kennedy,Adams,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,2,10,410.70786666667,
Gillian,Wenger,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,5,10,468.24196666667,
Mackenzie,Green,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,10,10,564.13213333333,
Zachary,Young,OSRS #8  Road Race,2015-05-16,Men  Cat 4,2,17,391.30522916667,
Dylan,Rockwood,OSRS #8  Road Race,2015-05-16,Men  Cat 4,8,17,479.51360416667,
Alex,Christian,OSRS #8  Road Race,2015-05-16,Men  Cat 4,12,17,538.3191875,
Zachary,Ross,OSRS #8  Road Race,2015-05-16,Men  Cat 4,13,17,553.02058333333,
Lucas,Stierwalt,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,1,7,425.88,
Maxx,Bowman,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,1,7,413.82,
Owen,Busch,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,437.94,
Nicholas,Petrov,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,450,
Alex,Christian,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,5,18,424.77468609764,
Max,Savage,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,10,18,476.16882847559,
Zachary,Young,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,15,18,527.56297085353,
Dylan,Rockwood,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,16,18,537.84179932912,
Zachary,Ross,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,17,18,548.12062780471,
Maxx,Bowman,OSRS #8 - Lynchburg,2015-05-3,Men Junior,1,7,447.717,
Chase,Widener,OSRS #8 - Lynchburg,2015-05-3,Men Junior,2,7,456.05033333333,
Owen,Busch,OSRS #8 - Lynchburg,2015-05-3,Men Junior,3,7,464.38366666667,
Jacob,Krynock,OSRS #8 - Lynchburg,2015-05-3,Men Junior,6,7,489.38366666667,
Nathan,Ross,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,23,27,545.57527777778,
Gillian,Wenger,Races at the Lake Week 2,2015-05-2,Women Category 1-23,8,13,504.40408299419,
Kennedy,Adams,Races at the Lake Week 2,2015-05-2,Women Category 1-23,12,13,573.03237592536,
Zachary,Young,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,2,27,402.17090909091,
Enzo,Allwein,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,11,27,473.94509090909,
Dylan,Rockwood,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,12,27,481.92,
Alex,Christian,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,13,27,489.89490909091,
Chase,Widener,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,20,27,545.71927272727,
Maxx,Bowman,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,23,27,569.644,
Lucas,Stierwalt,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,1,8,395.886,
Nicholas,Petrov,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,2,8,459.4145,
Gillian,Wenger,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,6,18,446.484875,
Gillian,Wenger,Races at the Lake,2015-04-25,Women Category 1-23,8,12,475.92438897526,
Katherine,Santos,JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,10,13,487.01925,
Zachary,Young,Tour of the Battenkill,2015-04-18,Men Junior  15-16,24,37,508.84763971929,
Enzo,Allwein,Tour of the Battenkill,2015-04-18,Men Junior  15-16,25,37,508.84763971929,
Chase,Widener,Tour of the Battenkill,2015-04-18,Men Junior  15-16,31,37,559.84892747601,
Chase,Widener,Tour of the Battenkill,2015-04-18,Men Junior  13-14,12,18,582.18435331929,
Chase,Widener,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,1,9,471.336,
Dylan,Rockwood,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,3,9,483.836,
Owen,Busch,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,8,9,515.086,
Nathan,Ross,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,9,9,521.336,
Enzo,Allwein,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,21,41,481.59905463563,
Zachary,Young,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,12,27,446.14494871795,
Alex,Christian,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,19,27,509.58262820513,
Max,Savage,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,21,27,527.70767948718,
Maxx,Bowman,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,27,27,582.08283333333,
Katherine,Santos,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,10,23,413.48236363636,
Chase,Widener,Fouche Gap Road Race,2015-04-4,Men Juniors 13-14 Open,2,6,549.915,
Katherine,Santos,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,7,20,407.73888163194,
Mackenzie,Green,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,11,20,450.22037278935,
Kennedy,Adams,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,19,20,535.18335510417,
Zachary,Young,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,26,34,506.46087894124,
