Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+,17,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski werks/Pactimo,2:43:29,157351,508.06919415066,426.95107752684,
Men Master 60+,18,134904,Steven,Jones,Steve Jones,2:43:29,503466,550,433.3094129948,
Men Master 60+,19,14607,James,Ferguson,FiiZ,2:43:29,200321,465.40534750273,439.66774846275,
Men Master 60+,20,43856,David,Bixby,White Mountain Road Club,2:43:29,125651,490.34797625354,446.02608393071,
Men Master 60+,21,1559,Ray,Plewacki,NCVC,2:43:29,222263,393.62936750533,458.74275486662,
Men Master 60+,22,22282,Thomas,Bain,Geri Atrix,2:43:29,45045,446.24554442691,458.74275486662,
Men Master 60+,23,12260,Bradley,Taylor,Unattached,2:43:29,,550,458.74275486662,
Men Master 60+,24,298170,Silvio,E menezes,505 Cycling p/b Fat Tire Cycles,2:43:29,,550,458.74275486662,
Men Master 60+,25,11749,Steven,Holland,Illy Coffee,2:43:29,72446,550,458.74275486662,
Men Master 60+,26,120769,David,Burke,Sabino Cycles,2:43:29,244600,469.14927088637,458.74275486662,
Men Master 60+,27,53518,Joseph,Weickgenant,Swami?s racing,2:43:29,60998,453.19942278738,458.74275486662,
Men Master 60+,28,9447,Scott,Claes,Swami's Racing,2:43:29,106137,453.2356896026,458.74275486662,
Men Master 60+,29,163951,Michael,Maliska,INTENT,2:43:29,513549,418.98224650434,458.74275486662,
Men Master 60+,30,22659,Thomas,Bowmaster,Team ProPower,2:43:29,196028,424.65619800309,458.74275486662,
Men Master 60+,31,51784,James,Dickerson,Great Divide Brewing,2:43:29,45263,423.09194657784,458.74275486662,
Men Master 60+,32,233975,Eamonn,Condon,Blitz Racing,2:43:29,615108,479.76486674922,458.74275486662,
Men Master 60+,33,917,Bill,Thompson,body over bike,2:43:29,35402,460.34113868694,458.74275486662,
Men Master 60+,34,42165,Andrew,Hosterman,Landis/TREK,2:43:29,48867,459.93480685912,458.74275486662,
Men Master 60+,35,45810,Todd,Sanders,No Team,2:43:29,47280,407.97245298692,458.74275486662,
Men Master 60+,36,20364,Louie,Amelburu,MaD dog racing P/B Hammernutrition,2:43:29,65992,414.49710875919,458.74275486662,
Men Master 60+,37,58156,Bill,Dahl,505 Cycling p/b Fat Tire,2:43:29,272907,445.28624036272,458.74275486662,
Men Master 60+,38,117045,Fernando,Lindo,Padyak Racing Team,2:43:29,21251,523.59879035124,458.74275486662,
Men Master 60+,39,51824,William,Kellagher,Medtronic Cycling Team,2:43:29,45530,444.61804772668,458.74275486662,
Men Master 60+,40,384,Daniel,Dudzik,MIT Cycling,2:44:59,310761,455.44597102116,502.76200041401,
Men Master 60+,41,239443,Bruce,Thompson,Kanberra Sport Racing,2:46:21,52561,550,507.16392496874,
Men Master 60+,42,107799,Todd,Dry,DropBar Racing / Source Endurance,2:48:49,458875,408.95233011817,511.56584952348,
Men Master 60+,43,42201,Brian,Lemke,Landis Cyclery/Trek,2:53:07,59550,490.23875572202,515.96777407822,
Men Master 60+,44,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,2:53:56,4616,429.53348411857,520.36969863296,
Men Master 60+,45,51772,Craig,Hofer,Groove Subaru/Excel Sports,2:59:44,47071,366.01641290617,524.7716231877,
Men Master 60+,46,50597,Dan,Armijo,SDP,3:04:39,68799,401.02305124713,529.17354774244,
Men Master 60+,47,179185,Montier,Smetherman,S2C / Bosch pb Eliel,3:05:13,40302,550,533.57547229717,
Men Master 60+,48,24527,Howard,Miller,Lightning Velo,3:15:15,49424,609.77838457636,537.97739685191,
Men Master 60+,49,252193,Anthony,Geller,Unattached,3:16:29,66623,578.62901581464,542.37932140665,
Men Master 60+,50,86927,John,Harrison,Tolero Racing,3:29:36,288475,487.95371508216,546.78124596139,
Men Master 60+,51,69989,Armen,Khachadourian,Padyak Racing Team,3:30:20,72139,609.62548711552,551.18317051613,
Men Master 60+,52,65760,Teofilo,Borunda,ORGAN MOUNTAIN CYCLING,3:32:51,379370,426.62538387521,555.58509507087,
Men Master 60+,53,243618,Juan,Munoz,Padyak Racing Team,3:33:00,641818,543.79007629918,559.9870196256,
Men Master 60+,54,22623,Greg,Estes,Movement MortgageGerk's Bike,3:33:51,187282,550,564.38894418034,
Men Master 60+,55,54184,David,Mulica,hammer racing team,3:45:00,48181,549.21820580904,568.79086873508,
Men Master 60+,56,237343,David,Neal,Zia,3:57:00,550858,529.9463540317,573.19279328982,
Men Novice,1,295880,Chas,Hodgdon,Unattached and Looking ;),1:50:57,755298,500,425,
Men Novice,2,295881,Nathan,Wagner,No Team,1:50:57,750559,500,433.33333333333,
Men Novice,3,270704,Kolbe,Morgan,Landis/Trek,1:50:57,658135,454.62601083272,441.66666666667,
Men Novice,4,295882,Sam,Roehrich,N/A,1:51:01,617581,500,450,
Men Novice,5,283325,Casey,Bergeson,Natural Grocers Cycling,1:51:04,666205,500,458.33333333333,
Men Novice,6,251833,Chris,Noble,Oro Valley Bicycle / Bike Masters,1:51:06,,449.765,466.66666666667,
Men Novice,7,281410,Curtis,Mann,Mann racing,1:51:06,662900,500,475,
Men Novice,8,297170,Kyle,Martin,BLITZ RACING CC,1:51:12,753745,425,483.33333333333,
Men Novice,9,147479,Benjamin,Cristofori,N/A,1:51:27,502980,455.3791169684,491.66666666667,
Men Novice,10,227568,Daniel,Dickerman,Dirty T,1:53:34,655607,487.26684483375,500,
Men Novice,11,181971,Shaun,Smith,Orr Factory Team,1:53:34,,447.82040906935,508.33333333333,
Men Novice,12,251043,Tarek,Hijazi,Organ Mountain Cycling,1:54:56,655348,491.08719983861,516.66666666667,
Men Novice,13,296310,Christopher,Koster,AHDR p/b JetBlack,1:54:56,659484,500,525,
Men Novice,14,298562,Jacob,Northrup,N/A,1:55:00,752027,500,533.33333333333,
Men Novice,15,275988,Torsten,Bartz,Torsten Bartz,1:56:46,653205,542.85714285714,541.66666666667,
Men Novice,16,236431,Villanes,Gil,Villanes,1:57:54,,488.95423030493,550,
Men Novice,17,280301,John,Osterhoudt,The O's,2:08:19,584859,500,558.33333333333,
Men Novice,18,44633,Jason,Watson,Team Sarge,2:10:48,,500,566.66666666667,
Men Pro/Cat 1/2,1,166119,Kellen,Caldwell,Team California p/b Verge,2:51:28,528168,288.15225952621,183.34673429119,
Men Pro/Cat 1/2,2,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:51:28,404210,258.20344342617,184.87580123549,
Men Pro/Cat 1/2,3,87125,Laurent,Gervais,Project Echelon Racing,2:51:32,499508,150,186.40486817979,
Men Pro/Cat 1/2,4,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,2:51:32,346994,238.90267760157,187.93393512409,
Men Pro/Cat 1/2,5,298549,Torbj?rn,Andr? r?ed,Trek Drftlss,2:51:32,,150,189.46300206839,
Men Pro/Cat 1/2,6,43026,Michael,Hemmerlin,Landis Cyclery/Trek,2:51:32,286193,248.22196907143,190.99206901269,
Men Pro/Cat 1/2,7,72644,Evan,Lang,Fount Cycling Guild,2:51:32,367178,294.81791151887,192.52113595699,
Men Pro/Cat 1/2,8,207031,Garin,Kelley,Team California p/b Verge,2:51:35,604702,269.83126894712,194.05020290129,
Men Pro/Cat 1/2,9,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,2:51:35,552127,254.25158232247,195.57926984559,
Men Pro/Cat 1/2,10,88417,Ethan,Dunham,Team Skyline - Cadence,2:51:35,413127,288.39341626198,197.10833678989,
Men Pro/Cat 1/2,11,153142,Owen,Wright,CS Velo Racing,2:51:40,534590,233.6263056563,198.63740373419,
Men Pro/Cat 1/2,12,133145,Allan,Schroeder,CS Velo Racing,2:52:05,488272,273.14721070732,200.16647067849,
Men Pro/Cat 1/2,13,177511,Vaughn,Veenendaal,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:05,486377,269.31906564667,201.69553762279,
Men Pro/Cat 1/2,14,86655,Evan,Russell,Hustle Pro Cycling,2:52:05,,220.92911173234,203.22460456708,
Men Pro/Cat 1/2,15,230235,David,Domonoske,Alto Velo,2:52:08,604205,217.53557708292,204.75367151138,
Men Pro/Cat 1/2,16,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:08,557071,246.05083757957,211.85291089563,
Men Pro/Cat 1/2,17,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,2:52:08,558151,270.04518689446,218.95215027988,
Men Pro/Cat 1/2,18,137962,Tyler,Thorp,Primal Audi Denver,2:52:08,511212,281.93114938402,226.05138966412,
Men Pro/Cat 1/2,19,52762,Tim,Savre,Project Echelon Vanguard,2:52:08,371826,269.49369803582,233.15062904837,
Men Pro/Cat 1/2,20,80567,Eddy,Huntsman,ButcherBox PB LOOk,2:52:08,393676,250.96202512229,240.24986843262,
Men Pro/Cat 1/2,21,184191,Daniel,Uhranowsky,Project 412,2:52:08,579789,285.7395920918,254.44834720111,
Men Pro/Cat 1/2,22,257147,David,Rico,Team California p/b Verge,2:52:08,,300.80909541813,254.44834720111,
Men Pro/Cat 1/2,23,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,2:52:08,,239.08473939677,254.44834720111,
Men Pro/Cat 1/2,24,137963,Thomas,Fuller,iSpeed FELT,2:52:08,453463,272.25942129476,254.44834720111,
Men Pro/Cat 1/2,25,123974,Campbell,Parrish,TaG Racing Team,2:52:08,477441,236.92945287695,254.44834720111,
Men Pro/Cat 1/2,26,121492,Miguel,Santillanes,Joyerias Meza,2:52:08,493721,240.07433721141,254.44834720111,
Men Pro/Cat 1/2,27,207055,Sean,Azcui,Fount Cycling Guild,2:52:08,612634,416.89204782898,254.44834720111,
Men Pro/Cat 1/2,28,80065,Shawn,Litster,Project 412,2:52:08,235751,256.06680499384,254.44834720111,
Men Pro/Cat 1/2,29,113445,Luca,Haines,Team California p/b Verge,2:52:08,470616,282.55542635525,254.44834720111,
Men Pro/Cat 1/2,30,100875,Connor,Polenske,606 Racing,2:52:08,437398,331.12973614967,254.44834720111,
Men Pro/Cat 1/2,31,191443,Frank,Tiburzi,Meta Normal CC,2:52:08,607797,289.35278593853,254.44834720111,
Men Pro/Cat 1/2,32,298550,Olivier,Hamel,Manteo Cycling,2:52:08,,150,254.44834720111,
Men Pro/Cat 1/2,33,100504,Luke,Mather,Primal Audi Denver,2:52:08,563573,320.81221562144,254.44834720111,
Men Pro/Cat 1/2,34,59784,Lance,Abshire,Chaney Windows and Doors,2:52:08,378825,273.63448279869,254.44834720111,
Men Pro/Cat 1/2,35,190597,Joshua,Lebo,CS Velo Racing,2:52:08,563067,262.3272125761,254.44834720111,
Men Pro/Cat 1/2,36,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:52:08,562205,239.02704007519,254.44834720111,
Men Pro/Cat 1/2,37,189452,Zachary,Petruska,Bicycle Haus,2:52:08,587555,271.66008875792,254.44834720111,
Men Pro/Cat 1/2,38,179149,Timothy,Finnegan,Christian Cycling Tucson,2:52:08,577906,306.59962431418,254.44834720111,
Men Pro/Cat 1/2,39,247597,Sasha,Renaud-tremblay,Tag Cycling Race Team,2:52:08,,298.44941828489,254.44834720111,
Men Pro/Cat 1/2,40,80163,Jordan,Miller,Landis Cyclery/Trek,2:52:08,425009,275.63444240454,254.44834720111,
Men Pro/Cat 1/2,41,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:08,307328,311.85694100907,254.44834720111,
Men Pro/Cat 1/2,42,79407,John,Collier,Team RF Foundations p/b George's Cycles,2:52:08,403103,306.14992355866,254.44834720111,
Men Pro/Cat 1/2,43,241870,Craig,Luinstra,Ascent Cycling,2:52:08,660576,150,254.44834720111,
Men Pro/Cat 1/2,44,230999,Giovanni,Romero,iSpeed FELT,2:52:08,622754,278.44229893029,254.44834720111,
Men Pro/Cat 1/2,45,52122,Kieran,Haug,CS Velo Racing,2:52:08,377715,211.9438555939,254.44834720111,
Men Pro/Cat 1/2,46,297138,Tyler,Hartle,Victoria Wheelers,2:52:08,,331.68122899651,254.44834720111,
Men Pro/Cat 1/2,47,297139,Orien,Massey,Victoria Wheelers,2:52:08,,290.53076587316,254.44834720111,
Men Pro/Cat 1/2,48,106193,Sam,Riess,State Bicycle Company,2:52:08,459076,306.65733643701,254.44834720111,
Men Pro/Cat 1/2,49,298553,Kody,B?bler,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:08,,150,254.44834720111,
Men Pro/Cat 1/2,50,113125,Pat,Casey,Clif Family Drifters Cycling,2:52:08,211847,318.54091944596,254.44834720111,
Men Pro/Cat 1/2,51,126111,Jeremy,Norris,Ardor,2:52:08,376554,343.939600887,254.44834720111,
Men Pro/Cat 1/2,52,24241,Cade,Bickmore,Project Echelon Racing,2:52:08,286308,230.33437676805,254.44834720111,
Men Pro/Cat 1/2,53,179120,Caedan,Aveling,Expeditors Cycling,2:52:08,573744,275.30616776129,254.44834720111,
Men Pro/Cat 1/2,54,56169,William,Cooper,CS Velo Racing,2:52:08,379489,241.88581266147,254.44834720111,
Men Pro/Cat 1/2,55,127000,Chris,Hildreth,Team Six,2:52:08,494860,291.5487761808,254.44834720111,
Men Pro/Cat 1/2,56,191720,Kody,King,Team RF Foundations p/b George's,2:52:08,602398,312.137670972,254.44834720111,
Men Pro/Cat 1/2,57,90552,Greg,Mccullough,Alto Velo,2:52:08,420048,264.07420835234,254.44834720111,
Men Pro/Cat 1/2,58,105727,Jack,Makohon,Team Skyline - Cadence,2:52:08,432313,271.62072951333,254.44834720111,
Men Pro/Cat 1/2,59,85042,Matt,Kleckner,Landis Cyclery/Trek,2:52:08,356962,291.62714361084,254.44834720111,
Men Pro/Cat 1/2,60,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,2:52:08,,258.07420864412,254.44834720111,
Men Pro/Cat 1/2,61,9915,Brendan,Rhim,Project Echelon Racing,2:52:08,282640,216.90348128306,254.44834720111,
Men Pro/Cat 1/2,62,64860,Zachary,Fernau,Landis Cyclery/Trek,2:52:08,368289,322.85940173787,254.44834720111,
Men Pro/Cat 1/2,63,189845,Liam,O'connor,DCC,2:52:08,593021,396.28186893833,254.44834720111,
Men Pro/Cat 1/2,64,159794,Stephen,Schaefer,Landis Cyclery/Trek,2:52:08,548635,236.84899733255,254.44834720111,
Men Pro/Cat 1/2,65,228176,Ethan,Jones,Performance Bikes,2:52:08,653716,277.39759261725,254.44834720111,
Men Pro/Cat 1/2,66,251807,Iver,Skaarseth,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:08,654150,274.87533413701,254.44834720111,
Men Pro/Cat 1/2,67,124867,Trevor,August,Above + Beyond Cancer Cycling Team p/b BikeWorld,2:52:08,388145,277.77350474273,254.44834720111,
Men Pro/Cat 1/2,68,4222,Casey,Hill,Red Truck Racing p/b Mosaic Homes,2:52:08,234118,342.31828153191,254.44834720111,
Men Pro/Cat 1/2,69,139848,Caleb,Bender,Independent,2:52:08,573304,321.4481071683,254.44834720111,
Men Pro/Cat 1/2,70,69506,Jeremy,Gworek,Ascent Cycling,2:52:08,313426,274.44554145045,254.44834720111,
Men Pro/Cat 1/2,71,166017,Elias,Saigh,Team California p/b verge,2:52:08,560067,278.43381777039,254.44834720111,
Men Pro/Cat 1/2,72,176638,Cameron,O'reilly,Alto Velo,2:52:08,575700,267.17950142336,254.44834720111,
Men Pro/Cat 1/2,73,230301,Brian,Husen,Landis Cyclery/Trek,2:52:08,88298,303.71075910366,254.44834720111,
Men Pro/Cat 1/2,74,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:52:08,,199.05147264356,254.44834720111,
Men Pro/Cat 1/2,75,159640,Ian,Abrahams,iSpeed FELT,2:52:20,551079,297.43764714881,299.55582205794,
Men Pro/Cat 1/2,76,124873,Ed,Veal,AUTOMATIC | ABUS Racing,2:52:20,555555,230.4856449226,299.55582205794,
Men Pro/Cat 1/2,77,108410,Mark,Morton,Performance Bicycle,2:52:20,460867,242.57163199652,299.55582205794,
Men Pro/Cat 1/2,78,172700,Odinn,Thordarson,Boost CycleSport,2:52:20,538897,328.99867455925,299.55582205794,
Men Pro/Cat 1/2,79,120862,Caleb,Classen,Project Echelon Racing,2:52:20,478354,192.22941393453,299.55582205794,
Men Pro/Cat 1/2,80,181673,Adam,Millar,Shareholders,2:52:26,,150,305.67208983514,
Men Pro/Cat 1/2,81,190922,Johnathan,Hsu,Expeditors,2:52:26,591106,275.48460182861,305.67208983514,
Men Pro/Cat 1/2,82,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,2:52:26,526259,265.91865286612,305.67208983514,
Men Pro/Cat 1/2,83,147589,Alexander,Marr,Rio Grande,2:52:30,455812,285.43727326113,309.49475719588,
Men Pro/Cat 1/2,84,76055,Hugo,Scala,Project Echelon Racing,2:52:30,388008,218.08506919682,309.49475719588,
Men Pro/Cat 1/2,85,297140,Pierre-amaury,Laforcade,Alto Velo,2:52:42,,268.74522657256,311.78835761233,
Men Pro/Cat 1/2,86,190200,Christopher,O'brien,Fount Cycling Guild,2:52:52,593645,338.78075725946,314.84649150093,
Men Pro/Cat 1/2,87,166219,Trenton,Starkey,Fount Cycling Guild,2:52:52,559602,326.87785868904,314.84649150093,
Men Pro/Cat 1/2,88,11963,Brian,Hitchcock,Fount Cycling Guild,2:52:52,284741,365.82728744231,314.84649150093,
Men Pro/Cat 1/2,89,44222,David,Richter,Fount Cycling Guild,2:52:55,29781,291.55397188121,317.90462538953,
Men Pro/Cat 1/2,90,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:53:07,548786,262.66127692309,319.43369233383,
Men Pro/Cat 1/2,91,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:53:19,,305.45568794933,321.72729275028,
Men Pro/Cat 1/2,92,226227,Ethan,Craine,Project Echelon Racing,2:53:19,560910,270.64645426255,321.72729275028,
Men Pro/Cat 1/2,93,113934,Troy,Fields,Team California p/b Verge,2:54:14,470132,245.03320818972,325.54996011103,
Men Pro/Cat 1/2,94,24418,Taylor,Warren,CS Velo Racing,2:54:14,287780,266.02550488283,325.54996011103,
Men Pro/Cat 1/2,95,153444,William,Gleason,CS Velo Racing,2:54:14,231092,266.16016886476,325.54996011103,
Men Pro/Cat 1/2,96,42324,Gilberto,Melendez,Fount Cycling Guild,2:54:22,364702,292.16606815117,328.60809399963,
Men Pro/Cat 1/2,97,177045,Nic,Narraway,Team California P/B Verge,2:56:28,574102,309.75473340949,330.90169441607,
Men Pro/Cat 1/2,98,134400,Evan,Larson,Team California p/b Verge,2:56:28,493736,273.61003648625,330.90169441607,
Men Pro/Cat 1/2,99,194247,Quinn,Colwell,ETP Cycling,2:56:35,612208,364.74774336875,333.19529483252,
Men Pro/Cat 1/2,100,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,2:57:06,,292.54323897633,334.72436177682,
Men Pro/Cat 1/2,101,5213,David,Dawson,AUTOMATIC | ABUS Racing,2:57:17,250197,295.56215850672,336.25342872112,
Men Pro/Cat 1/2,102,61764,Colby,Lange,Project Echelon Racing,2:59:10,327650,261.98614790617,338.54702913757,
Men Pro/Cat 1/2,103,71591,Ama,Nsek,Pinarello/MAAP/HUNT/The Feed,2:59:10,391693,307.18025671182,338.54702913757,
Men Pro/Cat 1/2,104,123977,Remy,Garrison,Red Truck Racing p/b Mosaic Homes,2:59:28,474435,370.79297471266,340.84062955402,
Men Pro/Cat 1/2,105,131944,Zach,Gregg,Project Echelon Racing,2:59:50,494707,302.72201302108,342.36969649832,
Men Pro/Cat 1/2,106,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,3:00:32,607544,358.65256702485,343.89876344262,
Men Pro/Cat 1/2,107,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,3:02:23,571370,316.33221850788,345.42783038692,
Men Pro/Cat 1/2,108,298551,Sama?l,Fleury-nadeau,TaG Racing Team,3:19:31,,150,350.01503121982,
Men Pro/Cat 1/2,109,40845,Tyler,Pearce,Ride Bikes,3:19:31,368437,235.53347594317,350.01503121982,
Men Pro/Cat 1/2,110,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT CYCLING TEAM,3:19:31,636899,363.38402923939,350.01503121982,
Men Pro/Cat 1/2,111,45108,Juan,Rivera,Walden,3:19:31,,150,350.01503121982,
Men Pro/Cat 1/2,112,96020,Stuart,Gardner,Chaney Windows and Doors,3:19:31,417103,322.52776390062,350.01503121982,
Men Pro/Cat 1/2,113,132460,Ralph,Rufo,Nashville Local Cycling,3:48:01,495257,258.8531264078,355.36676552486,
Men Pro/Cat 1/2,114,236011,Ian,Williams,Expeditors Cycling,3:48:03,456858,270.18232836465,355.36676552486,
Men Pro/Cat 1/2,115,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,3:48:06,663348,322.51963742489,357.66036594131,
Men Pro/Cat 1/2,116,141972,Michael,Migler,Ardor Racing,4:16:32,516313,360.38496875616,359.95396635776,
Men Pro/Cat 1/2,117,214979,Dylan,Schroeder,Team California p/b Verge,4:16:34,590609,271.48871731129,359.95396635776,
Men Pro/Cat 1/2,118,194200,Joaquin,Medina garzon,Hottubes Development Cycling Inc,4:30:30,583982,318.82839046268,362.24756677421,
Men Pro/Cat 1/2,119,6706,Joey,Iuliano,University of Arizona,4:46:32,237283,325.41474307784,364.54116719066,
Men Pro/Cat 1/2,120,48608,Joseph,Bacala,Landis Cyclery/Trek,4:46:32,330938,321.18728467458,364.54116719066,
Women Cat 3,1,297148,Katja,Verkerk,Physical Culture,3:00:33,,492.8950861667,408.30945737996,
Women Cat 3,2,237166,Elena,Wu-yan,A Quick Brown Fox,3:00:33,632458,482.04886542655,413.97970888266,
Women Cat 3,3,193788,Kirby,Kelly,Ride or Die Racing,3:00:33,611801,512.08992691652,419.64996038535,
Women Cat 3,4,236428,Sarah,Flamm,Terun Cycling,3:00:33,568990,463.3814761908,425.32021188805,
Women Cat 3,5,251210,Lorena,Molina krimpe,La Jolla Angus Team,3:00:33,,466.14825092425,430.99046339074,
Women Cat 3,6,254906,Sarah,Vladimirova,Ride or Die Racing,3:00:33,654010,511.88837192883,436.66071489344,
Women Cat 3,7,190644,Amelia,Durst,Flow Formulas,3:00:33,592665,514.04058624675,442.33096639613,
Women Cat 3,8,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,3:00:33,,500,448.00121789883,
Women Cat 3,9,270772,Kelsey,Andrist,Pay n Take,3:00:33,751663,425,453.67146940152,
Women Cat 3,10,252008,Annie,Gilbert,1KFlips,3:00:33,655779,502.84937676973,459.34172090422,
Women Cat 3,11,251198,Rylee,Engelken,The Velo,3:00:33,653605,602.92660100049,465.01197240691,
Women Cat 3,12,38932,Anne,Donley,DNA Womens Masters,3:00:33,227028,468.4741095423,470.68222390961,
Women Cat 3,13,282980,Anna,Purcell,n/a,3:00:33,633567,498.06696284617,476.3524754123,
Women Cat 3,14,234555,Anna,Rischitelli,Regroup Racing,3:00:33,626604,492.07573108632,482.022726915,
Women Cat 3,15,146780,Danielle,Audino,Fount Cycling Guild,3:00:33,494107,491.10593753823,487.69297841769,
Women Cat 3,16,250032,Autumn,Vegh,NA,3:00:37,638848,486.81618527456,499.03348142308,
Women Cat 3,17,183501,Claire,Law,Breakfast Racing Team,3:00:37,581579,471.94548077078,499.03348142308,
Women Cat 3,18,242578,Farah-dale,Morris,1KFlips Elite Women?s Cycling,3:00:37,636884,504.61468999815,499.03348142308,
Women Cat 3,19,152338,Deirdre,Maloney,CINCH Cycling,3:00:40,,500,513.20911017982,
Women Cat 3,20,12135,Christine,Jerko,FFN,3:00:42,358734,497.07017458858,513.20911017982,
Women Cat 3,21,177231,Erin,Sandmeyer,Bicycle Haus,3:00:45,562649,500,524.54961318521,
Women Cat 3,22,72951,Raemy,Winton,Team Pay n Take,3:00:45,394437,467.85714285714,524.54961318521,
Women Cat 3,23,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,3:01:09,332030,536.76100478779,533.05499043926,
Women Cat 3,24,240026,Michelle,Fugal,Trek West Women?s Racing Team,3:01:12,500053,558.42933705329,538.72524194195,
Women Cat 3,25,91713,Karissa,Lamb,Plan7 Cycling Team,3:01:55,408343,461.29746924845,544.39549344465,
Women Cat 3,26,131895,Tricia,Morris,ZiaVelo,3:02:13,514380,525.67054945179,550.06574494734,
Women Cat 3,27,231568,Mary,Gordon,University of Arizona,3:03:24,623387,537.94375320816,555.73599645004,
Women Cat 3,28,213296,Jordan,Johnson,Ride or Die Racing,3:07:33,611545,578.36540808391,561.40624795273,
Women Cat 3,29,147492,Ariedna,Aispuro,Lajolla/Angus,3:20:15,,500,567.07649945543,
Women Cat 3,30,23698,Gabriella,Allong,Allong Racing,3:31:06,213627,506.91812422243,572.74675095812,
Women Cat 3,31,187105,Tarah,Romano,1KFlips,4:17:32,632087,483.55440984098,578.41700246082,
Women Cat 3,32,105362,Kayla,Yuengling,United Cycling,6:42:00,443747,497.61840392726,584.08725396351,
Women Cat4/Novice,1,177310,Natasha,Koermer,N/A,2:02:51,571239,514.29833988444,469.8414266463,
Women Cat4/Novice,2,274860,Rebecca,Brough,Ride or Die Racing,2:02:51,603311,542.32812332053,481.48841545369,
Women Cat4/Novice,3,45165,Tamara,Bessette,MTCX,2:02:53,47028,552.52877172978,493.13540426108,
Women Cat4/Novice,4,250960,Jana,Sutton,Ell Bicycle Ranch Tucson,2:02:53,653514,563.40696370134,504.78239306847,
Women Cat4/Novice,5,236424,Lauren,Dahlin,Bicycle Ranch Tucson,2:02:53,655183,602.09110600764,516.42938187587,
Women Cat4/Novice,6,237971,Alexandra,Mehlhase,Regroup Racing,2:02:53,632171,619.1098774457,528.07637068326,
Women Cat4/Novice,7,165751,Jessica,Wilkerson,Natural Grocers Cycling,2:02:53,539968,543.1934611346,539.72335949065,
Women Cat4/Novice,8,188887,Sarahi,Rivera,Regroup Racing,2:02:53,583852,641.19419762819,551.37034829804,
Women Cat4/Novice,9,274152,Emma,Fewer,MT Alpha Cycling,2:02:53,665436,600,563.01733710543,
Women Cat4/Novice,10,174686,Tiffany,Tabourne,Regroup Racing,2:02:53,570996,632.95535810255,574.66432591282,
Women Cat4/Novice,11,251211,Chrstine,Flohr,Regroup Racing,2:02:53,628986,581.13529050497,586.31131472021,
Women Cat4/Novice,12,193172,Caitlin,Switaj,N/A,2:02:53,600895,603.17907061813,597.9583035276,
Women Cat4/Novice,13,212967,Olivia,Bevier,Rhema,2:02:53,605772,598.12425789986,609.60529233499,
Women Cat4/Novice,14,235214,Randy,Rodin,DNA masters,2:02:53,627863,614.56773529993,621.25228114238,
Women Cat4/Novice,15,190064,Lindsay,Gaesser,Regroup Racing,2:02:53,591683,547.1170957017,632.89926994977,
Women Cat4/Novice,16,272280,Natalie,Rehklau,Frontiers Racing,2:02:53,628748,611.3893689264,656.19324756455,
Women Cat4/Novice,17,298568,Kellie,Hyde,Ride or Die Collective,2:02:53,753822,600,656.19324756455,
Women Cat4/Novice,18,296122,Chelsea,Wolfe,Regroup Racing,2:03:08,750991,682.38839525638,674.22729475019,
Women Cat4/Novice,19,295876,Reese,Jimenez,The Heavy Pedal,2:03:12,754192,600,686.24999287395,
Women Cat4/Novice,20,296313,Megan,Newton,Regroup Racing,2:03:21,671500,608.23883952564,698.2726909977,
Women Cat4/Novice,21,285394,Katherine,Sullivan,The Velo,2:13:50,673344,707.1049138333,710.29538912146,
Women Cat4/Novice,22,92215,Karen,Schwartz,Tolero Racing,2:33:31,405442,624.19772052892,722.31808724522,
Women Cat4/Novice,23,130235,Sharon,Sheremeta,Festina Lente,2:56:29,498247,636.56400728374,734.34078536898,
