Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,18,190114,Tony,Smith,Big Orange Cycling,,469665,311.42725325537,280.16485546952,
Men Master 40+ Cat 1/2/3,19,176619,Christopher,Spencer,Big Orange Cycling,,574911,411.74437538222,283.54479684305,
Men Master 40+ Cat 1/2/3,20,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,354.90967648384,286.92473821658,
Men Master 40+ Cat 1/2/3,21,194514,Solomon,Cantwell,,,603299,360.26325108756,290.30467959011,
Men Master 40+ Cat 1/2/3,22,43333,John,Slover,,,69735,336.78449305516,293.68462096364,
Men Master 40+ Cat 1/2/3,23,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,328.90557899993,297.06456233718,
Men Master 40+ Cat 1/2/3,24,104703,Matthew,Rhoads,,,92271,311.65431301948,300.44450371071,
Men Master 40+ Cat 1/2/3,25,243212,Donald,Ciceri,Serious Cycling,,642124,388.16608527762,303.82444508424,
Men Master 40+ Cat 1/2/3,26,235225,James,Wright,Big Orange Cycling,,624445,343.3270222696,307.20438645777,
Men Master 40+ Cat 1/2/3,27,43356,Max,Hernandez,,,182728,253.17292193362,310.5843278313,
Men Master 40+ Cat 1/2/3,28,90851,Kevin,Nix,Big Orange Cycling,,424490,345.79382484706,313.96426920484,
Men Master 40+ Cat 1/2/3,29,127669,Peter,Dorantes,Velo Club La Grange,,494008,331.08789394749,317.34421057837,
Men Master 40+ Cat 1/2/3,30,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,330.8639760725,320.7241519519,
Men Master 40+ Cat 1/2/3,31,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,357.70346845809,324.10409332543,
Men Master 40+ Cat 1/2/3,32,75667,Andrew,Nuckles,Big Orange Cycling,,391447,361.16749722794,327.48403469896,
Men Master 40+ Cat 1/2/3,33,46257,Jeffrey,Mitchell,,,298516,325.58117763551,330.8639760725,
Men Master 40+ Cat 1/2/3,34,49772,Jerry,Opris,CORE Racing,,129284,389.34247584005,334.24391744603,
Men Master 40+ Cat 1/2/3,35,160289,Robert,Davis,San Diego Bicycle Club,,8843,398.91081266111,337.62385881956,
Men Master 40+ Cat 1/2/3,36,42458,Robert,Kamppila,Serious Cycling,,58194,307.3109179618,341.00380019309,
Men Master 40+ Cat 1/2/3,37,58274,Jon,Davis,Serious Cycling,,114543,311.24130865848,344.38374156662,
Men Master 40+ Cat 1/2/3,38,28614,Marco,Arocha,Serious Cycling,,287924,316.40298245704,347.76368294015,
Men Master 40+ Cat 1/2/3,39,102806,Mel,Echual,Ironfly,,426691,366.46319758263,351.14362431369,
Men Master 40+ Cat 1/2/3,40,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,380.0356152472,354.52356568722,
Men Master 40+ Cat 1/2/3,41,231008,Hans,Wilhelm,Go Fast,,623013,305.29435934564,357.90350706075,
Men Master 40+ Cat 1/2/3,42,59329,Rodrigo,Flores,Albabici Racing Team Team,,213448,349.12119635423,361.28344843428,
Men Master 40+ Cat 1/2/3,43,75685,Richard,Rosales,Velo Pasadena Team,,70540,368.22821969911,364.66338980781,
Men Master 40+ Cat 1/2/3,44,16238,Rudolph,Napolitano,,,214693,306.31694768836,368.04333118135,
Men Master 40+ Cat 1/2/3,45,39124,Brett,Clare,,,47831,349.35702590808,371.42327255488,
Men Master 40+ Cat 1/2/3,46,25765,Patrick,Caro,,,88582,344.18359780209,374.80321392841,
Men Master 40+ Cat 1/2/3,47,42479,Andrew,Duffy,Serious Cycling,,277394,347.8196510904,378.18315530194,
Men Master 40+ Cat 1/2/3,48,43365,Jacques,Benoit,Team Simple Green Team,,3351,392.82479912894,381.56309667547,
Men Master 40+ Cat 1/2/3,49,59350,Frank,Sarate,SoCalCycling.com Team,,49658,384.25011392117,384.943038049,
Men Master 40+ Cat 1/2/3,50,53449,Sharif,Carter,,,222760,388.65468140614,388.32297942254,
Men Master 40+ Cat 1/2/3,51,42566,Dmitry,Uchitel,,,302654,428.06442288263,391.70292079607,
Men Master 40+ Cat 1/2/3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Master 40+ Cat 1/2/3,DNP,42833,Omar,Quddus,,,328670,,,
Men Master 40+ Cat 1/2/3,DNP,65179,Ryan,Dorris,Team Six Project,,54658,,,
Men Master 40+ Cat 1/2/3,DNP,42593,Aaron,Goodale,Serious Cycling,,259142,,,
Men Master 40+ Cat 1/2/3,DNP,144869,Byron,Davis,Serious Cycling,,523494,,,
Men Master 40+ Cat 1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 40+ Cat 1/2/3,DNP,68029,Charles,Hogan,Serious Cycling,,311060,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,Serious Cycling,,72715,,,
Men Master 40+ Cat 1/2/3,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,,,
Men Master 40+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 50+ Cat 1/2/3,1,49497,Patrick,Bos,Serious Cycling,,72715,327.88651022149,280.45420773509,
Men Master 50+ Cat 1/2/3,2,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,380.0356152472,282.92579067128,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,,,62483,275.98215433431,285.39737360747,
Men Master 50+ Cat 1/2/3,4,127669,Peter,Dorantes,Velo Club La Grange,,494008,331.08789394749,287.86895654366,
Men Master 50+ Cat 1/2/3,5,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,330.8639760725,290.34053947985,
Men Master 50+ Cat 1/2/3,6,42455,Kevin,Phillips,Ironfly,,28056,273.18426586206,292.81212241604,
Men Master 50+ Cat 1/2/3,7,58274,Jon,Davis,Serious Cycling,,114543,311.24130865848,295.28370535223,
Men Master 50+ Cat 1/2/3,8,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,314.21516802359,297.75528828842,
Men Master 50+ Cat 1/2/3,9,65179,Ryan,Dorris,Team Six Project,,54658,281.08619526658,300.22687122461,
Men Master 50+ Cat 1/2/3,10,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,359.40202450239,302.6984541608,
Men Master 50+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling,,132324,276.95987554416,305.17003709699,
Men Master 50+ Cat 1/2/3,12,190114,Tony,Smith,Big Orange Cycling,,469665,311.42725325537,307.64162003318,
Men Master 50+ Cat 1/2/3,13,43367,Paul,Chia,Serious Cycling,,313598,305.91997443187,310.11320296937,
Men Master 50+ Cat 1/2/3,14,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,307.22751931785,312.58478590556,
Men Master 50+ Cat 1/2/3,15,72715,Kendall,Stanley,,,419333,349.80136713922,315.05636884175,
Men Master 50+ Cat 1/2/3,16,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,331.60500735715,317.52795177794,
Men Master 50+ Cat 1/2/3,17,96604,Tony,Sanchez,Farmers Cycling Team,,193822,323.16620990067,319.99953471413,
Men Master 50+ Cat 1/2/3,18,42593,Aaron,Goodale,Serious Cycling,,259142,360.47228544577,322.47111765033,
Men Master 50+ Cat 1/2/3,19,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,331.59081627647,324.94270058652,
Men Master 50+ Cat 1/2/3,20,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,329.6119660271,327.41428352271,
Men Master 50+ Cat 1/2/3,21,9447,Scott,Claes,e11even Racing,,106137,376.26744010482,329.8858664589,
Men Master 50+ Cat 1/2/3,22,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,306.9016732314,332.35744939509,
Men Master 50+ Cat 1/2/3,23,43333,John,Slover,,,69735,336.78449305516,334.82903233128,
Men Master 50+ Cat 1/2/3,24,42458,Robert,Kamppila,Serious Cycling,,58194,307.3109179618,337.30061526747,
Men Master 50+ Cat 1/2/3,25,72026,Josef,Hochleitner,,,368275,463.60566964471,339.77219820366,
Men Master 50+ Cat 1/2/3,26,160289,Robert,Davis,San Diego Bicycle Club,,8843,398.91081266111,342.24378113985,
Men Master 50+ Cat 1/2/3,27,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,348.66529413392,344.71536407604,
Men Master 50+ Cat 1/2/3,28,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,311.94812781608,347.18694701223,
Men Master 50+ Cat 1/2/3,29,164835,Larry,Tanzo,Padyak Racing Team,,159029,277.82133038616,349.65852994842,
Men Master 50+ Cat 1/2/3,30,60266,Mario,Higareda,Big Orange Cycling,,126670,379.40004714226,352.13011288461,
Men Master 50+ Cat 1/2/3,31,256820,John,Cowell,,,73138,450,354.6016958208,
Men Master 50+ Cat 1/2/3,32,49772,Jerry,Opris,CORE Racing,,129284,389.34247584005,357.07327875699,
Men Master 50+ Cat 1/2/3,33,243212,Donald,Ciceri,Serious Cycling,,642124,388.16608527762,359.54486169318,
Men Master 50+ Cat 1/2/3,34,176619,Christopher,Spencer,Big Orange Cycling,,574911,411.74437538222,362.01644462937,
Men Master 50+ Cat 1/2/3,35,42561,Roger,Ortiz,S2C/BOSCH pb Primal,,305590,448.74872144734,364.48802756556,
Men Master 50+ Cat 1/2/3,36,90851,Kevin,Nix,Big Orange Cycling,,424490,345.79382484706,366.95961050175,
Men Master 50+ Cat 1/2/3,37,102806,Mel,Echual,Ironfly,,426691,366.46319758263,369.43119343794,
Men Master 50+ Cat 1/2/3,38,43365,Jacques,Benoit,Team Simple Green Team,,3351,392.82479912894,371.90277637413,
Men Master 50+ Cat 1/2/3,39,53072,James,Perren,San Diego Bicycle Club,,47305,423.18507190493,374.37435931033,
Men Master 50+ Cat 1/2/3,40,59333,Luis,Che,Ironfly Team,,242600,377.82813323018,376.84594224652,
Men Master 50+ Cat 1/2/3,41,255343,Eric,Min,,,46466,450,379.31752518271,
Men Master 50+ Cat 1/2/3,42,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,409.36760022694,381.7891081189,
Men Master 50+ Cat 1/2/3,43,75667,Andrew,Nuckles,Big Orange Cycling,,391447,361.16749722794,384.26069105509,
Men Master 50+ Cat 1/2/3,44,60267,Brad,Decker,E-VOKE RACING,,45249,451.92291469994,386.73227399128,
Men Master 50+ Cat 1/2/3,45,42833,Omar,Quddus,,,328670,437.38468223293,389.20385692747,
Men Master 50+ Cat 1/2/3,46,247526,Javier,Gallardo jr,Velo Pasadena,,646815,450,391.67543986366,
Men Master 50+ Cat 1/2/3,47,42479,Andrew,Duffy,Serious Cycling,,277394,347.8196510904,394.14702279985,
Men Master 50+ Cat 1/2/3,48,144841,Michael,Araluce,Big Orange Cycling,,1841,391.45359459046,396.61860573604,
Men Master 50+ Cat 1/2/3,49,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,328.90557899993,399.09018867223,
Men Master 50+ Cat 1/2/3,DNP,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,,,
Men Master 50+ Cat 1/2/3,DNP,39124,Brett,Clare,,,47831,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,118286,Scott,Johnson,Serious Cycling,,246915,,,
Men Master 50+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 50+ Cat 1/2/3,DNP,152280,Dustyn,Benedict,Go Fast,,534049,,,
Men Master 50+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Master 50+ Cat 1/2/3,DNP,12268,Michael,King,S2C/BOSCH pb Primal,,57899,,,
Men Master 50+ Cat 1/2/3,DNP,189517,Russell,Delavan,,,590885,,,
Men Master 50+ Cat 1/2/3,DNP,72090,Chris,Hahn,Velo Pasadena Team,,51418,,,
Men Master 50+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 60+ Cat 1/2/3/4,1,16611,Scott,Winzeler,,,269290,368.15954425605,310.5970509008,
Men Master 60+ Cat 1/2/3/4,2,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,348.66529413392,318.08395631362,
Men Master 60+ Cat 1/2/3/4,3,60266,Mario,Higareda,Big Orange Cycling,,126670,379.40004714226,325.57086172644,
Men Master 60+ Cat 1/2/3/4,4,90385,Christopher,Jaggers,Southern California Velo,,423159,416.267287724,333.05776713927,
Men Master 60+ Cat 1/2/3/4,5,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,340.25101709715,340.54467255209,
Men Master 60+ Cat 1/2/3/4,6,115700,Alberto,Botero,,,52977,354.2842951848,348.03157796491,
Men Master 60+ Cat 1/2/3/4,7,51353,Cyril,Hunte,CORE Racing,,52086,537.82385874212,355.51848337774,
Men Master 60+ Cat 1/2/3/4,8,71380,Robert,Neary,Serious Cycling,,49595,417.47291799334,363.00538879056,
Men Master 60+ Cat 1/2/3/4,9,9447,Scott,Claes,e11even Racing,,106137,376.26744010482,370.49229420338,
Men Master 60+ Cat 1/2/3/4,10,42415,Ricky,Shorts,Bahati Foundation,,52251,364.32604540797,377.97919961621,
Men Master 60+ Cat 1/2/3/4,11,144841,Michael,Araluce,Big Orange Cycling,,1841,391.45359459046,385.46610502903,
Men Master 60+ Cat 1/2/3/4,12,146798,Jimmy,Huizar,Big Orange Cycling,,526062,508.75,392.95301044185,
Men Master 60+ Cat 1/2/3/4,13,117045,Fernando,Lindo,Padyak Racing Team,,21251,410.36914309343,400.43991585468,
Men Master 60+ Cat 1/2/3/4,14,163830,Craig,Jones,Lightning Velo,,18156,455.4503686133,407.9268212675,
Men Master 60+ Cat 1/2/3/4,15,60267,Brad,Decker,E-VOKE RACING,,45249,451.92291469994,415.41372668032,
Men Master 60+ Cat 1/2/3/4,16,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,390.65716357521,422.90063209314,
Men Master 60+ Cat 1/2/3/4,17,239442,Shahrokh,Shabahang,Dons Bikes Team,,624517,437.59000310701,430.38753750597,
Men Master 60+ Cat 1/2/3/4,18,53072,James,Perren,San Diego Bicycle Club,,47305,423.18507190493,437.87444291879,
Men Master 60+ Cat 1/2/3/4,19,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,474.05739436096,445.36134833161,
Men Master 60+ Cat 1/2/3/4,20,189504,Tom,Howlett,Padyak Racing Team,,589471,499.50693109355,452.84825374444,
Men Master 60+ Cat 1/2/3/4,21,87694,David,Hoime,Radsport Cycling Team,,264383,488.67268708771,460.33515915726,
Men Master 60+ Cat 1/2/3/4,22,12268,Michael,King,S2C/BOSCH pb Primal,,57899,395.36543441318,467.82206457008,
Men Master 60+ Cat 1/2/3/4,23,179185,Montier,Smetherman,Southern California Velo,,40302,471.71217727789,475.30896998291,
Men Master 60+ Cat 1/2/3/4,24,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,440.14533752117,482.79587539573,
Men Master 60+ Cat 1/2/3/4,25,42450,Cleaveran,Law,Lightning Velo,,45582,457.5246625014,490.28278080855,
Men Master 60+ Cat 1/2/3/4,26,243892,Eric,Baker,e11even Racing,,348048,343.02146537757,497.76968622138,
Men Master 60+ Cat 1/2/3/4,27,189517,Russell,Delavan,,,590885,417.12327518282,505.2565916342,
Men Master 60+ Cat 1/2/3/4,28,85481,Eric,Zook,Serious Cycling,,406082,452.29231568805,512.74349704702,
Men Master 60+ Cat 1/2/3/4,29,144194,Matt,Russert,Big Orange Cycling,,449181,441.97883620699,527.71730787267,
Men Master 60+ Cat 1/2/3/4,DNP,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Men Master 60+ Cat 1/2/3/4,DNP,174346,Basil,Hernandez,Padyak Racing Team,,60111,,,
Men Master 60+ Cat 1/2/3/4,DNP,16287,Reginald,Jones,Ironfly,,178640,,,
Women Cat 4/5,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,480.28208471455,449.69977901211,
Women Cat 4/5,2,166858,Emy,Solis,,,557103,537.32853068837,464.9089829936,
Women Cat 4/5,3,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,529.98088879532,480.11818697508,
Women Cat 4/5,4,194080,Lissa,Muhammad,,,609179,576.13988512749,495.32739095656,
Women Cat 4/5,5,252494,Katrina,Stengel,,,656275,519.8662711473,510.53659493805,
Women Cat 4/5,6,190123,Ellen,Strickland,,,610352,602.67355683987,525.74579891953,
Women Cat 4/5,7,229825,Melissa,Meddock,,,621565,545.82755822952,540.95500290102,
Women Cat 4/5,8,250947,Andrea,Mascareno,Padyak Racing Team,,653895,586.58261484547,556.1642068825,
Women Cat 4/5,9,250944,Saundee,Smith,Serious Cycling,,652618,540.05799648402,571.37341086398,
Women Cat 4/5,10,235627,Ximena,Gonzalez,,,,600,586.58261484547,
Women Cat 4/5,11,229823,Kathryn,Lazaro,,,618801,575.87850043321,601.79181882695,
Women Cat 4/5,12,235252,Deborah,Juarez,Serious Cycling,,637287,682.38947718036,617.00102280843,
Women Cat 4/5,13,235666,Laura,Martin,Velo Club La Grange,,614301,649.94527140095,632.21022678992,
Women Cat 4/5,14,236293,Latara,Hill,Major Motion Cycling Club,,617783,558.66040527959,647.4194307714,
Women Cat 4/5,15,251019,Jacqueline,Ruiz-chab,Engine 11,,653187,633.09748493344,662.62863475288,
Women Cat 4/5,16,236711,Summer,Fulp,Major Motion Cycling Club,,637575,616.49776392785,677.83783873437,
Women Cat 4/5,17,213214,Uhllana,Woods,LA Bicycle Academy,,614765,673.04702322073,693.04704271585,
Women Cat 4/5,18,242455,Denedra,Woods,,,643040,697.10440845413,708.25624669734,
Women Cat 4/5,19,251018,Laura,Romero,Engine 11,,653276,625.10999498246,723.46545067882,
Women Cat Pro/1/2/3,1,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,338.28160682906,301.62871724052,
Women Cat Pro/1/2/3,2,129127,Chloe,Patrick,,,424176,341.42325313142,313.31259594196,
Women Cat Pro/1/2/3,3,7238,Colleen,Gulick,,,180423,308.21950306178,324.9964746434,
Women Cat Pro/1/2/3,4,238042,Monique,Snieders,,,251640,400.64641435817,336.68035334484,
Women Cat Pro/1/2/3,5,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,384.86708324136,348.36423204628,
Women Cat Pro/1/2/3,6,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,423.7760571959,360.04811074772,
Women Cat Pro/1/2/3,7,229822,Philine,Endres,incycle Team,,607082,421.79694734961,371.73198944916,
Women Cat Pro/1/2/3,8,73618,Paige,Handy,Serious Cycling,,397782,407.98944825601,383.4158681506,
Women Cat Pro/1/2/3,9,242293,Shanni,Berger eleasari,,,639341,436.5267087168,395.09974685203,
Women Cat Pro/1/2/3,10,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,447.46220495508,406.78362555347,
Women Cat Pro/1/2/3,11,189777,Sarah,Vargas,Virginia's Blue Ridge TWENTY24 DEVO,,588447,566.4034117137,418.46750425491,
Women Cat Pro/1/2/3,12,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,564.25252704674,430.15138295635,
Women Cat Pro/1/2/3,13,160213,Jessica,Garner,incycle,,551826,565.94316211582,441.83526165779,
Women Cat Pro/1/2/3,14,238043,Sarah,Merriweather,incycle Team,,629587,478.88110311358,453.51914035923,
Women Cat Pro/1/2/3,15,149153,Ashley,Beimert,,,529844,476.89417166891,465.20301906067,
Women Cat Pro/1/2/3,16,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,438.94445087557,476.88689776211,
Women Cat Pro/1/2/3,17,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,474.05739436096,488.57077646355,
Women Cat Pro/1/2/3,18,256822,Ana,Maria delgado,,,,400,500.25465516498,
Women Cat Pro/1/2/3,19,159387,Melissa,Haley,incycle Team,,549489,466.56595818551,511.93853386642,
Women Cat Pro/1/2/3,20,43388,Charity,Chia,Serious Cycling,,336698,421.86078592401,535.3062912693,
Women Cat Pro/1/2/3,DNP,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,,,
Women Cat Pro/1/2/3,DNP,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
Women Master 35+ Open,1,43388,Charity,Chia,Serious Cycling,,336698,,,
Women Master 35+ Open,2,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
