Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+                                    ,22,411,Rex,Brewer,Arc en Ciel,st,173758,,,
Men Master 45+                                    ,23,412,Michael,Provost,Quinebaug Valley Velo,st,190002,,,
Men Master 45+                                    ,24,413,Bob,Hannon,Mystic Velo Club,st,259132,,,
Men Master 45+                                    ,25,414,Michael,Di rado,mbrc/bicycle link,st,,,,
Men Master 45+                                    ,26,415,John,Laupheimer,International Global,st,240990,,,
Men Master 45+                                    ,27,416,Brian,Stone,Hallamore/Bikeworks,st,34266,,,
Men Master 45+                                    ,28,417,John,Healy,NorEast Cycling,st,259858,,,
Men Master 45+                                    ,29,418,Christopher,Mcneil,unattached,st,52074,,,
Men Master 45+                                    ,30,419,Thomas,Dickinson,unattached,st,270196,,,
Men Master 45+                                    ,31,420,David,Kellogg,Arc En Ciel,st,75105,,,
Men Master 45+                                    ,32,421,Tom,Luther,NorEast Cycling,st,171588,,,
Men Master 45+                                    ,33,422,Paul,Anderson,Arc En Ciel,st,46261,,,
Men Master 45+                                    ,34,423,Joseph,Reagan,NorEast Cycling,st,171591,,,
Men Master 45+                                    ,35,424,Steven,Suto,Bethel Cycle,st,241325,,,
Men Master 45+                                    ,36,425,Tom,Toal,Target Training,st,,,,
Men Master 45+                                    ,37,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:33:45,48618,,,
Men Master 45+                                    ,38,427,Joe,Horan,MinutemanRoadClub,1:33:47,,,,
Men Master 45+                                    ,39,428,Fred,Loucks,Nor East Cycling,1:33:50,,,,
Men Master 45+                                    ,40,429,Paul,Dimartino,Arc-En-Ciel,1:33:55,173146,,,
Men Master 45+                                    ,41,430,Jorge,Ramirez,Cyclonauts  Racers,st,145604,,,
Men Master 45+                                    ,42,431,Chris,Chiapella,NEBC,1:34:01,6760,,,
Men Master 45+                                    ,43,432,Adam,Brodsky,MBRC/ Bicycle Link,st,63798,,,
Men Master 45+                                    ,44,433,Gary,Dalton,Cox Communications Cycling Team,st,50156,,,
Men Master 45+                                    ,45,434,Stephen,Ivester,Gear Works,1:34:05,76103,,,
Men Master 45+                                    ,46,435,Mark,Johnston,Van Wagner,1:36:25,122364,,,
Men Master 45+                                    ,47,436,Marc,Tatar,Bikeworks/Hallamore,1:36:50,245317,,,
Men Master 45+                                    ,48,437,Ken,Abrams,Arc-En-Ciel,1:45:58,183973,,,
Men Master 45+                                    ,49,438,Lionel,Murray,Amgen,1:47:47,,,,
Men Master 45+                                    ,50,439,Dominik,Kotlow,,1:48:43,,,,
Men Master 45+                                    ,51,440,Paul,Kalker,,1:49:10,192326,,,
Men Master 45+                                    ,52,441,Paul,Lombardi,NorEast Cycling/Fit Werx,1:49:13,131587,,,
Men Master 45+                                    ,53,442,Charles,Brown,,1:51:07,303728,,,
Men Master 45+                                    ,54,443,George,Castro,,1:52:59,,,,
Men Master 45+                                    ,55,444,Jeffrey,Carney,NHCC/Team NH MCRA,2:01:13,200851,,,
Men Master 45+                                    ,56,445,Jaime,Guerroro,,2:07:07,,,,
Men Master 55+                                    ,1,174,William,Gilboe,Essex Brass,1:41:30,13242,,,
Men Master 55+                                    ,2,175,Bill,Connolly,MBRC/Bicycle Link,1:42:45,,,,
Men Master 55+                                    ,3,176,Richard,Martin,Masters Velo,st,50168,,,
Men Master 55+                                    ,4,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,,,
Men Master 55+                                    ,5,178,James,Themig,Mystic Velo MCRA,st,91637,,,
Men Master 55+                                    ,6,179,Peter,Bates,Arc-En-Ciel,st,45064,,,
Men Master 55+                                    ,7,180,James,Marshall,Competitive Edge Racing Team,st,218450,,,
Men Master 55+                                    ,8,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,st,119169,,,
Men Master 55+                                    ,9,182,Michael,Patterson,,st,180955,,,
Men Master 55+                                    ,10,183,David,Burnell,Cox Communications Cycling Team,st,51491,,,
Men Master 55+                                    ,11,184,Freddy,Cicerchia,ECV,st,229509,,,
Men Master 55+                                    ,12,185,Terry,Cowman,Essex County Velo - MCRA,1:43:01,132655,,,
Men Master 55+                                    ,13,186,Brian,Murphy,Summit Cycling Club,1:45:03,229603,,,
Men Master 55+                                    ,14,187,Van,Fronhofer,Battenkill-United/CVC/VAL Industries,1:45:15,236542,,,
Men Master 55+                                    ,15,188,Bruce,Townend,Competitive Edge Racing Team,1:45:56,75172,,,
Men Master 55+                                    ,16,189,Robert,Miceli,Essex County Velo-MCRA,st,56326,,,
Men Master 55+                                    ,17,190,Ken,Johnsson,Pawling Cycle & Sport,st,266721,,,
Men Master 55+                                    ,18,191,Steven,Heath,Masters Velo Club,st,15608,,,
Men Master 55+                                    ,19,192,Michael,Miller,Masters Velo Club/MCRA,1:47:08,54821,,,
Men Master 55+                                    ,20,193,Jeff,Morin,Mystic Velo,1:47:24,239670,,,
Men Master 55+                                    ,21,194,Bob,Ludecke,Laurel Bike Club,1:48:15,215502,,,
Men Master 55+                                    ,22,4636,Thomas,Wing,Benidorm/Eastern Bloc Cycling Club,1:52:00,55444,,,
Men Master 55+                                    ,23,196,Jeffrey,Proctor,ProctorJones.com,1:54:22,229432,,,
Men Master 55+                                    ,24,197,David,Holmander,NHCC/Team NH/MCRA,1:54:31,240201,,,
Men Pro/1/2/3                                     ,1,303,Daniel,Zmolik,CRCA/Empire Cycling Team,2:15:14,204958,,,
Men Pro/1/2/3                                     ,2,304,Tim,Mitchell,Flatbread-Ottercreek Cycling,2:15:44,137395,,,
Men Pro/1/2/3                                     ,3,305,Jermaine,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,st,164040,,,
Men Pro/1/2/3                                     ,4,306,Matthew,Johnson,CRCA/Empire Cycling Team,2:16:17,52098,,,
Men Pro/1/2/3                                     ,5,307,Roger,Friedman,CRCA/DIE HARD-ThinkRacing,2:16:19,193263,,,
Men Pro/1/2/3                                     ,6,308,Gavriel,Epstein,CRCA/Sakkonet Technology,2:16:28,179451,,,
Men Pro/1/2/3                                     ,7,309,Adam,Carr,Colavita Racing New England,st,208854,,,
Men Pro/1/2/3                                     ,8,310,Neil,Bezdek,We Stand United,st,276693,,,
Men Pro/1/2/3                                     ,9,311,Tyler,Johnson,,st,87697,,,
Men Pro/1/2/3                                     ,10,2422,Jacob,Keough,KBS-Medifast,st,195634,,,
Men Pro/1/2/3                                     ,11,313,Stephen,Gray,Bethel Cycle,st,45397,,,
Men Pro/1/2/3                                     ,12,314,Peter,Petrillo,CVC/Subaru of New England,st,163906,,,
Men Pro/1/2/3                                     ,13,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,st,210587,,,
Men Pro/1/2/3                                     ,14,1801,Daniel,Estevez,Hot Tubes Cycling,st,215163,,,
Men Pro/1/2/3                                     ,15,317,Giancarlo,Bianchi,W.S. United,st,179136,,,
Men Pro/1/2/3                                     ,16,318,Andrew,Walsh,CRCA/Foundation,st,251325,,,
Men Pro/1/2/3                                     ,17,319,Rudy,Napolitano,Rock Racing,st,,,,
Men Pro/1/2/3                                     ,18,320,Paul,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,st,194041,,,
Men Pro/1/2/3                                     ,19,321,Mike,Nadeau,TEAM NEW ENGLAND BIKE,st,236879,,,
Men Pro/1/2/3                                     ,20,322,Salvatore,Scott divetta,Sommerville Sports,st,,,,
Men Pro/1/2/3                                     ,21,323,Ben,Forbes,Base36/GorhamBike/Smcc,st,243691,,,
Men Pro/1/2/3                                     ,22,324,Nicholas,Keough,CRCA/Sakkonet,2:16:31,203439,,,
Men Pro/1/2/3                                     ,23,325,Matt,Inconiglios,Stage 1 / fusionTHINK,2:16:39,17360,,,
Men Pro/1/2/3                                     ,24,326,Vladimir,Borovkov,team somerset,st,111890,,,
Men Pro/1/2/3                                     ,25,2174,Nick,Pignatello iii,Exodus Road Racing,st,240810,,,
Men Pro/1/2/3                                     ,26,328,Kevin,Yarde,CYCLONAUTS RACERS,st,171134,,,
Men Pro/1/2/3                                     ,27,329,Gene,Petrella,360 Racing/Landry's Bicycles,st,,,,
Men Pro/1/2/3                                     ,28,330,Armand,Della monica,CRCA/Bandit Racing,st,198087,,,
Men Pro/1/2/3                                     ,29,4037,Michael,Margarite,CRCA/Empire Cycling Team,st,211807,,,
Men Pro/1/2/3                                     ,30,332,Joshua,Gunn,Garage Racing,st,218592,,,
Men Pro/1/2/3                                     ,31,333,John,Landino,Westwood Velo-Trade Manage Racing,st,230099,,,
Men Pro/1/2/3                                     ,32,334,David,Sommerville,Sommerville Sports,st,33464,,,
Men Pro/1/2/3                                     ,33,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,st,242915,,,
Men Pro/1/2/3                                     ,34,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,,,
Men Pro/1/2/3                                     ,35,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,2:16:48,242328,,,
Men Pro/1/2/3                                     ,36,338,Anthony,Lowe,WS Unide,2:16:53,193990,,,
Men Pro/1/2/3                                     ,37,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,st,178236,,,
Men Pro/1/2/3                                     ,38,340,Jon,Nash,,2:17:14,,,,
Men Pro/1/2/3                                     ,39,341,George,Suter,CRCA / Die Hard-Think Racing,2:17:17,109196,,,
Men Pro/1/2/3                                     ,40,342,Anthony,Parent,CCNS --- Pedal Power,2:17:20,174437,,,
Men Pro/1/2/3                                     ,41,343,Johnny,Bold,Corner Cycle,2:17:24,,,,
Men Pro/1/2/3                                     ,42,344,Kevin,Hines,Corner Cycle,st,16266,,,
Men Pro/1/2/3                                     ,43,345,David,Hildebrand,CVC/Subaru of New England,2:17:36,160538,,,
Men Pro/1/2/3                                     ,44,346,Joshua,Jamner,Targetraining,2:19:29,244930,,,
Men Pro/1/2/3                                     ,45,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,,,
Men Pro/1/2/3                                     ,46,348,Matt,Muney,,2:20:15,250265,,,
Men Pro/1/2/3                                     ,47,349,Chris,Coutu,MetLife p/b unlose.it,2:20:22,220674,,,
Men Pro/1/2/3                                     ,48,350,Scott,Glenney,BERLIN BICYCLE/BIG PINK RACING,2:20:31,209743,,,
Men Pro/1/2/3                                     ,49,351,?,?,,st,,,,
WoMen                                        ,1,198,Kristen,Gohr,Colavita Racing Inc.,0:52:36,265719,,,
WoMen                                        ,2,199,Elizabeth,Tyrell,Team Somerset,0:54:10,49047,,,
WoMen                                        ,3,200,Beth,Hanrahan,Boston College Cycling,0:54:47,0276935,,,
WoMen                                        ,4,201,Brodi,Kemp,Harvard University,0:54:47,,,,
WoMen                                        ,5,202,Danielle,Fischer,,0:54:47,284890,,,
WoMen                                        ,6,203,Kimberly,Edwards,CVC/Subaru of New England,0:54:47,263393,,,
WoMen                                        ,7,204,Susan,Stewart,,0:54:48,453477,,,
WoMen                                        ,8,205,Laura,Schaevitz,Unattached,0:54:49,,,,
WoMen                                        ,9,206,Lydia,Mathger,Cape Cod Cyclist,0:54:49,228906,,,
WoMen                                        ,10,207,Priscilla,Mok,Brown University Cycling,0:55:00,239536,,,
WoMen                                        ,11,208,Helen,Mao,MBRC/The Bicyle Link,0:55:05,254688,,,
WoMen                                        ,12,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:56:09,272673,,,
WoMen                                        ,13,210,Dana,Prey,Boston College Cycling,0:56:09,254508,,,
WoMen                                        ,14,211,Chelsea,Amengual,Boston College Cycling,0:56:11,0273422,,,
WoMen                                        ,15,212,Sarah,Binderberger,TOKENEKE/PEDAL & PUMP/MOSSMAN,0:56:12,,,,
WoMen                                        ,16,213,Lauren,Kling,Cambridge Bikes/Igleheart Cycling Team,0:57:12,265114,,,
WoMen                                        ,17,214,Mary lynn,Hadix,CVC/Subaru of New England,0:57:15,150092,,,
WoMen                                        ,18,215,Kate,Leppanen,Quad Cycles,0:57:15,226436,,,
WoMen                                        ,19,216,Laura t,Mullaly,Capitol Velo Club,0:57:24,,,,
WoMen                                        ,20,217,Nicoile,Vink,Bethel Ct,0:57:34,,,,
WoMen                                        ,21,218,Diane,Shannon,MWV Velo Club,0:58:49,296505,,,
WoMen                                        ,22,219,Cynthia,Cassandro,,0:58:52,,,,
WoMen                                        ,23,220,Andrea,Ward,,1:00:32,,,,
WoMen                                        ,24,221,Carrie,Fraga,NEBC/Cycle Loft/Devonshire Dental,1:01:21,,,,
WoMen                                        ,25,222,Marybeth,Macbain,,1:01:44,,,,
WoMen                                        ,26,223,Jaime,Lawlor,Boston College Cycling,1:01:44,274511,,,
WoMen                                        ,27,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,1:02:14,226695,,,
WoMen                                        ,28,225,Michele,Kjoller,Bike Zone,1:02:15,,,,
WoMen                                        ,29,226,Donna,David,CVC/Subaru of New England,1:02:15,,,,
WoMen                                        ,30,227,Amanda,Feirstein,Boston College Cycling,1:02:17,254839,,,
WoMen                                        ,31,228,Kacey,Elfstrom,Radsport Outfitters,1:02:26,,,,
WoMen                                        ,32,229,Charlotte,Moriarty,,1:02:26,,,,
WoMen                                        ,33,230,Michelle,Hainey,,1:06:03,,,,
WoMen                                        ,34,231,Cristina,Lima-dekroon,,1:07:54,,,,
WoMen                                        ,35,232,Tenly,Van derwal,,1:09:33,,,,
WoMen                                        ,36,233,Erin,Williams,,1:10:00,293797,,,
WoMen                                        ,37,234,Elena,Patterson,,1:11:07,0297450,,,
WoMen                                        ,38,235,Abigail,Harrison,,1:11:17,,,,
WoMen                                        ,39,236,Maureen,Wilcox,Toyota of Newport,1:12:34,,,,
WoMen                                        ,40,237,Kathleen,Brown,,1:13:07,,,,
WoMen                                        ,41,238,Laurenthia,Russell-pinkham,Northeastern University,1:16:21,,,,
WoMen                                        ,42,239,Darlene,Dorocz,,1:28:47,,,,
