Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,24,121849,Jack,Bardi,Audi,1:54:08,480063,506.16,545.98764909009,
Men Senior Cat 5,25,128976,Garrett,Born,Cycle U / Apex Racing,1:56:03,493782,506.14776,552.55731324582,
Men Senior Cat 5,26,128978,Grant,Gibson,Taco Time Northwest Cycling Tea,1:56:20,439792,527.24449950245,559.12697740155,
Men Senior Cat 5,27,93177,Unknown,Unknown,Bikesale / Automattic,1:56:43,423274,557.88,565.69664155728,
Men Senior Cat 5,28,130158,Wilson,Turk,,1:58:08,458371,500,572.26630571301,
Men Senior Cat 5,29,93138,Simon,Douwes,,2:07:17,422150,579.79,582.1208019466,
Men Senior Cat 5,30,130159,Bob,Christensen,,2:07:17,499626,500,582.1208019466,
Men Senior Cat 5,31,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,2:12:20,468401,566.83,591.97529818019,
Men Senior Cat 5,32,130160,Corey,Gillespie,Snoqualmie Ice Cream Racing,2:29:46,495280,500,598.54496233592,
Men Senior Cat 5,DNF,130161,Darren,Jeung,Taco Time Northwest Cycling Tea,DNF,212300,500,611.68429064737,
Men Senior Cat 5,DNF,67234,Daniel,Gillespie,,DNF,265267,500,611.68429064737,
Men Senior Cat 5,DNF,130162,Alexander,Ghavami,,DNF,499753,500,611.68429064737,
Women Senior Cat 1/2/3,1,49385,Annemarije,Rook,Olympia Cycling Team,2:54:42,332470,399.21,360.096,
Women Senior Cat 1/2/3,2,21327,Sara,Youmans,Monster Media Elite Women,2:54:46,268528,423.17,392.777,
Women Senior Cat 1/2/3,3,35991,Ivy,Audrain,,2:59:49,287816,377.94,425.458,
Women Senior Cat 1/2/3,4,53799,Megan,Doherty,SCCA/Starbucks Cycling,2:59:49,355510,452.77,458.139,
Women Senior Cat 1/2/3,5,107707,Cara,Machacek,Olympia Cycling Team,2:59:54,458884,528.87,490.82,
Women Senior Cat 1/2/3,6,65531,Nicole,Weiss,Sound Velo Cycling Club,3:03:54,324610,530.7,523.501,
Women Senior Cat 1/2/3,7,39245,Karen,Hutchins,US Military Endurance Sports,3:25:36,308852,530.37,556.182,
Women Senior Cat 1/2/3,8,35795,Rachel,Geiter,,3:32:43,334726,539.31,588.863,
Women Senior Cat 1/2/3,DNF,37806,Gina,Kavesh,Bikesale / Automattic,DNF,65334,507.3,654.225,
Women Senior Cat 1/2/3,DNF,76190,Lisa,Steppe,Bikesale / Automattic,DNF,394786,544.84,654.225,
Women Senior Cat 4,1,130145,Jackie,Logan,Tenspeed Hero,2:09:22,486552,600,504.8235,
Women Senior Cat 4,2,101675,Annie,Bertucio,Hagens Berman,2:09:22,413050,542.70799249344,512.41207692308,
Women Senior Cat 4,3,101079,Jasmine,Soh,Rad Racing NW,2:09:22,433550,562.38,520.00065384615,
Women Senior Cat 4,4,107701,Alisha,Jones,Hagens Berman,2:09:25,461103,623.79,527.58923076923,
Women Senior Cat 4,5,74146,Colleen,Welch,Olympia Orthopaedic Associates,2:09:25,390726,619.35,535.17780769231,
Women Senior Cat 4,6,75126,Hillary,King,Garage Racing,2:09:25,392782,529.07172222222,542.76638461538,
Women Senior Cat 4,7,107702,Courtney,King,SCCA/Starbucks Cycling,2:09:28,460109,592.67,550.35496153846,
Women Senior Cat 4,8,93661,Sophie,Mayer,SCCA/Starbucks Cycling,2:09:31,427492,590.43132211538,557.94353846154,
Women Senior Cat 4,9,76191,Victoria,Lord,Bikesale / Automattic,2:09:34,395238,573.34,565.53211538462,
Women Senior Cat 4,10,74156,Emily,Alexander,SCCA/Starbucks Cycling,2:09:35,392792,619.68,572.17212019231,
Women Senior Cat 4,11,107841,Stacy,Munn,Team Group Health,2:09:35,270724,627.30613872835,578.812125,
Women Senior Cat 4,12,107708,Brynn,Ward,Bikesale / Automattic,2:09:35,459409,583.68,585.45212980769,
Women Senior Cat 4,13,108532,Anne,Gustafson,Bikesale / Automattic,2:09:35,459212,606.95,592.09213461538,
Women Senior Cat 4,14,129175,Spring,Goodin,Hagens Berman-Society Consultin,2:09:35,492984,641.75423076923,598.73213942308,
Women Senior Cat 4,15,129176,Bernadette,Qi,Team Group Health,2:09:35,467572,641.75423076923,605.37214423077,
Women Senior Cat 4,16,74148,Leana,Gerrard,Giant,2:09:35,149252,600,618.65215384615,
Women Senior Cat 4,17,130146,Valerie,Frysinger,SCCA/Starbucks Cycling,2:09:38,494678,600,637.62359615385,
Women Senior Cat 4,18,74151,Debbie,Thomas,Olympia Orthopaedic Associates,2:09:40,393937,653.22,637.62359615385,
Women Senior Cat 4,19,49219,Jean,Fisher,Olympia Orthopaedic Associates,2:09:40,332986,649.92,637.62359615385,
Women Senior Cat 4,20,114469,Almie,Borromeo,Bikesale / Automattic,2:09:42,458213,688.45,637.62359615385,
Women Senior Cat 4,21,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,2:09:55,457902,607.77,656.59503846154,
Women Senior Cat 4,22,49307,Tina,Ziegler,SCCA/Starbucks Cycling,2:10:14,309658,585.50491605559,664.18361538462,
Women Senior Cat 4,23,82543,Karen,Doherty,SCCA/Starbucks Cycling,2:12:57,396587,641.01,671.77219230769,
Women Senior Cat 4,24,45582,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,2:19:27,275104,577.75,679.36076923077,
Women Senior Cat 4,25,55208,Patricia,Clark,Team Group Health,2:23:18,360287,600,686.94934615385,
Women Senior Cat 4,26,107710,Tanja,Streiff,Broadmark,2:25:43,395872,672.78,694.53792307692,
