Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Women,66,65420,Kate,Chillcott,Vanderkitten-Focus,06:29,,300,369.45170536955,
Pro/1 Women,67,53796,Courteney,Lowe,Optum pb Kelly Benefit Strategies,06:30,,354.25,371.19521617848,
Pro/1 Women,68,13862,Kari,Studley,,06:31,,300,372.9387269874,
Pro/1 Women,69,10630,Lisa,Turnbull,Bend Memorial Clinic Total Care Racing Team,06:31,,420.08,374.68223779633,
Pro/1 Women,70,20350,Leah,Guloien,Trek Red Truck Racing p/b Mosaic Homes,06:31,,361.64997140043,376.42574860525,
Pro/1 Women,71,111707,Lauren,Decrescenzo,Team Kenda p/b Geargrinder,06:33,,300,378.16925941417,
Pro/1 Women,72,17269,Katheryn,Mattis,Vanderkitten-Focus,06:33,,300,379.9127702231,
Pro/1 Women,73,13860,Alisha,Welsh,Primal/MapMyrIde Pro Women's r,06:34,,340.16,381.65628103202,
Pro/1 Women,74,16232,Ruth,Winder,Vanderkitten-Focus,06:34,,315.81889331898,383.39979184095,
Pro/1 Women,75,28503,Holly,Breck,SC Velo - Empower Coaching,06:36,,383.63141490421,385.14330264987,
Pro/1 Women,76,66089,Kate,Finegan,Stevens Bikes p/b Pactimo,06:36,,300,386.88681345879,
Pro/1 Women,77,8582,Hilary,Billington,Bend Memorial Clinic Total Care Racing Team,06:36,,348.66585833462,388.63032426772,
Pro/1 Women,78,20339,Amy,Dombroski,FCS|ROUSE p/b Mr. Restore,06:37,,401.49,390.37383507664,
Pro/1 Women,79,38932,Anne,Donley,Boulder Orthopedics,06:37,,387.1,392.11734588557,
Pro/1 Women,80,10746,Lindsay,Fox,Bend Memorial Clinic Total Care Racing Team,06:38,,384.07078691447,393.86085669449,
Pro/1 Women,81,45899,Joy,Mcculloch,FCS|ROUSE p/b Mr. Restore,06:40,,396.25,395.60436750341,
Pro/1 Women,82,36332,Zayda,Maguire,Team Kenda p/b Geargrinder,06:41,,358.80041594458,397.34787831234,
Pro/1 Women,83,25738,Beatrice,Rodriquez,SC Velo - Empower Coaching,06:41,,300,399.09138912126,
Pro/1 Women,84,533,Kathleen,Billington,Vanderkitten-Focus,06:41,,348.99,400.83489993019,
Pro/1 Women,85,20126,Mikayla,Lyman,Team Sandals p/b Penny Sheldon Travel,06:48,,513.52931008183,402.57841073911,
Pro/1 Women,86,45272,Kaytie,Scott,,06:48,,399.4,404.32192154803,
Pro/1 Women,87,111708,Indgrid,Drexel,,06:50,,300,406.06543235696,
Pro/1 Women,88,111709,Nury,Torres,INDERCAS Colombia,06:52,,300,407.80894316588,
Pro/1 Women,89,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,06:52,,387.32,409.5524539748,
Pro/1 Women,90,33283,Nicole,Mitchell,FCS|ROUSE p/b Mr. Restore,06:54,,387.98031787692,411.29596478373,
Pro/1 Women,91,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,06:54,,414.62678571429,413.03947559265,
Pro/1 Women,92,6804,Kimberley,Turner,Bend Memorial Clinic Total Care Racing Team,07:01,,434.29,414.78298640158,
