First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Carney,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,24,26,337.82482620995,
Thomas,Fuller,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,26,26,346.44471227441,
Coren,Hendricks,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,1,12,220.78568192975,
Madison,Frank,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,1,10,391.34870959484,
Staci,Mccudden,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,4,10,439.87189426717,
Jordan,Austin,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,6,10,472.22068404872,
Megan,Lester,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,7,10,488.3950789395,
Emma,Balding,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,8,10,504.56947383027,
Marissa,Carter,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,9,10,520.74386872105,
Decker,David,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,1,14,294.98950787347,
Jura,Gerlach,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,3,14,320.90399851596,
Samuel,Finch,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,4,14,333.8612438372,
Drake,Marks,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,5,14,346.81848915844,
Nicholas,Gomes,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,12,14,437.51920640714,
Owen,Rogers,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,13,14,450.47645172838,
Eric,Hoffman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men C,4,7,478.64107321735,
Mya,Dixon,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,2,10,505.68879065722,
Ella,Dishong,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,5,10,569.99019967545,
Emily,Massengale,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,6,10,591.42400268153,
Addison,Forrester,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,7,10,612.8578056876,
Addison,Forrester,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,2,7,571.32176657603,
Luke,Zuelke,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,1,45,299.83506740297,
Sebastian,Leon, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,16,21,307.08782322686,
Samuel,Finch,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,11,37,255.00658048862,
Coren,Hendricks,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,24,37,300.19806394683,
Nicholas,Gomes,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,37,37,345.38954740504,
Jura,Gerlach,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,8,43,314.41615931631,
Jordan,Austin,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,1,43,440.94916716744,
Megan,Lester,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,15,43,500.38018996214,
Emma,Balding,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,17,43,508.87033607567,
Bradley,Bosman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,55,89,248.39766431134,
Jacob,Slosar,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,80,89,289.33712305477,
Connor,Polenske,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,5,39,239.82754854638,
Coren,Hendricks,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,13,39,261.89312759324,
Samuel,Finch,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,18,39,275.68411449753,
Jura,Gerlach,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,1,43,289.52600631989,
Jordan,Austin,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,16,52,490.13698189973,
Megan,Lester,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,22,52,512.96814363536,
Emma,Balding,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,23,52,516.77333725797,
Bradley,Bosman,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,56,89,250.9160456796,
Jacob,Slosar,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,82,89,293.90946238152,
Bradley,Bosman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,26,113,195.85528081029,
Brody,Burnham,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,34,113,206.67370476014,
Ethan,Carney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,47,113,224.25364367866,
Jacob,Slosar,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,48,113,225.60594667239,
Madison,Frank,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,36,49,482.11635614618,
Marissa,Carter,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,38,49,493.020998507,
Connor,Polenske,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,10,73,239.83984130613,
Samuel,Finch,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,26,73,269.03707525624,
Nicholas,Gomes,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,27,73,270.86190237812,
Coren,Hendricks,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,36,73,287.28534647505,
Danian,Castillo,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,40,73,294.58465496258,
Alejandro,Castillo,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,43,73,300.05913632822,
Jura,Gerlach,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,22,93,327.52828550734,
Jordan,Austin,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,8,50,458.88582258903,
Megan,Lester,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,11,50,470.79985555933,
Emily,Massengale,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,42,50,593.9115295858,
Melissa,Gomes,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,48,50,617.73959552641,
Bradley,Bosman,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,26,113,199.53248142991,
Brody,Burnham,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,34,113,209.47094768769,
Ethan,Carney,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,47,113,225.62095535658,
Jacob,Slosar,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,48,113,226.8632636388,
Madison,Frank,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,36,49,482.11635614618,
Marissa,Carter,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,38,49,493.020998507,
Danian,Castillo,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,40,73,294.58465496258,
Alejandro,Castillo,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,43,73,300.05913632822,
Ethan,Carney,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,52,115,241.03633663602,
Bradley,Bosman,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,80,115,285.5442050653,
Brody,Burnham,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,82,115,288.72333852454,
Jacob,Slosar,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,95,115,309.38770600956,
Madison,Frank,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,14,49,353.97925912801,
Staci,Mccudden,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,47,49,533.28753171808,
Alejandro,Castillo,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,36,58,311.05541847637,
Danian,Castillo,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,37,58,313.59911174606,
Ethan,Carney,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,52,115,240.43229321971,
Bradley,Bosman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,80,115,284.60852996946,
Brody,Burnham,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,82,115,287.76397545158,
Jacob,Slosar,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,95,115,308.27437108539,
Madison,Frank,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,14,49,350.77873924399,
Staci,Mccudden,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,95,49,521.71642136814,
Connor,Polenske,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,9,58,242.37570019476,
Coren,Hendricks,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,12,58,250.00678000383,
Samuel,Finch,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,27,58,288.16217904917,
Alejandro,Castillo,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,36,58,311.05541847637,
Danian,Castillo,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,37,58,313.59911174606,
Nicholas,Gomes,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,40,58,321.23019155512,
Jura,Gerlach,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,27,61,361.68038227744,
Jordan,Austin,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,4,47,431.85929287944,
Megan,Lester,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,8,47,454.58375327175,
Emma,Balding,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,25,47,551.16270993905,
Emily,Massengale,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,45,47,664.78501190058,
Melissa,Gomes,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,46,47,670.46612699866,
Eddie,Stillman,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,120,64,342.07334009431,
Eddie,Stillman,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,1,59,264.61750796477,
Madison,Frank,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,11,42,387.69954051847,
Abigail,Yates,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,14,42,403.06089418783,
Staci,Mccudden,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,23,42,446.58472958434,
Marissa,Carter,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,24,42,446.58472958434,
Johanna,Gref,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,32,42,508.03014426178,
Asa,Black,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,12,57,226.91475803918,
Dillon,Geary,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,16,57,238.99666687409,
Thomas,Fuller,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,28,57,257.11953012645,
Jacob,Slosar,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,39,57,290.10314124574,
Ethan,Carney,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,43,57,307.86354723305,
Bradley,Bosman,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,46,57,307.86354723305,
Eddie,Stillman,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,47,57,307.86354723305,
Dillon,Geary,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,16,68,275.75856466903,
Thomas,Fuller,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,37,68,313.50734496122,
Asa,Black,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,43,68,324.29271075899,
Jacob,Slosar,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,53,68,343.16710090508,
Ethan,Carney,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,58,68,351.25612525341,
Bradley,Bosman,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,59,68,353.0536862197,
Nicholas,Gomes,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,62,68,358.44636911859,
Eddie,Stillman,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,128,68,362.04149105118,
Staci,Mccudden,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,14,44,415.03398737986,
Madison,Frank,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,35,44,518.08749761938,
Marissa,Carter,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,37,44,530.35577264789,
Abigail,Yates,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,41,44,547.53135768781,
Johanna,Gref,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,42,44,547.53135768781,
Dillon,Geary,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,6,42,398.57142857143,
Jacob,Slosar,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,5,43,246.42857142857,
Asa,Black,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,5,43,242.85714285714,
Thomas,Fuller,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,5,43,244.64285714286,
Dillon,Geary,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,5,43,241.07142857143,
Johanna,Gref,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,425.26315789474,
Staci,Mccudden,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,422.10526315789,
Madison,Frank,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,415.78947368421,
Marissa,Carter,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,418.94736842105,
Nicholas,Gomes,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,39,90,356.64111436323,
Jacob,Slosar,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,30,53,257.31907134679,
Ella,Dishong,Lindenwood Road Extravaganza - Crit,2022-04-10,Women C,1,2,,
Kensa,Koeppen,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,5,7,569.08445833333,
Melissa,Gomes,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,7,7,607.253375,
Joshua,Fitzgerald,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,4,14,328.72224279517,
Danian,Castillo,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,9,14,367.91963599334,
Henry,Bostian,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,11,14,383.59859327261,
Owen,Rogers,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,12,14,391.43807191224,
Jack,Bledsoe,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,13,14,399.27755055188,
Franck,Bock,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,14,14,407.11702919151,
Madison,Frank,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,6,12,442.18078304802,
Staci,Mccudden,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,7,12,454.69263205191,
Johanna,Gref,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,9,12,479.71633005969,
Marissa,Carter,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,12,12,517.25187707136,
Dillon,Geary,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,3,16,202.09323369296,
Jacob,Slosar,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,7,16,247.92458169086,
Thomas,Fuller,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,9,16,270.84025568981,
Ethan,Carney,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,13,16,316.67160368772,
Nicholas,Gomes,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,14,16,328.12944068719,
Eddie,Stillman,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,15,16,339.58727768667,
Bradley,Bosman,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,16,16,351.04511468615,
Ella,Dishong,Lindenwood Road Extravaganza - RR,2022-04-9,Women C,2,3,,
Danian,Castillo,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,6,13,426.66666666667,
Henry,Bostian,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,15,13,453.33333333333,
Joshua,Fitzgerald,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,16,13,453.33333333333,
Jack,Bledsoe,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,17,13,453.33333333333,
Owen,Rogers,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,19,13,453.33333333333,
Staci,Mccudden,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,6,13,515.14192562075,
Johanna,Gref,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,18,13,614.478858873,
Madison,Frank,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,19,13,614.478858873,
Marissa,Carter,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,20,13,614.478858873,
Abigail,Yates,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,21,13,614.478858873,
Thomas,Fuller,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,1,18,219.76242551124,
Bradley,Bosman,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,12,18,293.53131207397,
Nicholas,Gomes,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,26,18,306.94383690356,
Ethan,Carney,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,27,18,306.94383690356,
Jacob,Slosar,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,28,18,306.94383690356,
Dillon,Geary,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,29,18,306.94383690356,
Eddie,Stillman,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,30,18,306.94383690356,
Jacob,Slosar,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,6,18,246.62499638503,
Bradley,Bosman,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,9,18,266.38853525304,
Austin,Gomes,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,6,62,197.83099373618,
Cayden,Whitehill,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,11,62,204.18099854493,
Justin,Bird,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,49,62,252.44103509142,
Nicholas,Gomes,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,3,15,305.64908338526,
Franck,Bock,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,8,15,350,
Jack,Bledsoe,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,13,15,394.35091661474,
Grant,Lampson,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,15,15,412.09128326064,
Madison,Frank,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,3,17,360.95055032517,
Marissa,Carter,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,10,17,430.50221070851,
Johanna,Gref,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,12,17,450.37411367518,
Staci,Mccudden,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,15,17,480.18196812518,
Abigail,Yates,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,16,17,490.11791960852,
Noni,Bertagnoli,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,17,17,500.05387109185,
Kensa,Koeppen,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,7,15,587.14285714286,
Megan,Dudgeon,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,14,15,677.14285714286,
Marissa,Carter,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,3,4,,
Bradley,Bosman,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,5,20,234.72666215803,
Eddie,Stillman,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,14,20,292.10124123456,
Jacob,Slosar,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,17,20,311.22610092673,
Cayden,Whitehill,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,11,57,201.75556163009,
Austin,Gomes,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,23,57,219.98766216989,
Justin,Bird,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,35,57,238.21976270969,
Henry,Bostian,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,9,13,376.29970989439,
Nicholas,Gomes,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,11,13,402.59941978878,
Jack,Bledsoe,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,12,13,415.74927473598,
Madison,Frank,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,8,18,410.43187276971,
Abigail,Yates,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,11,18,436.37975247569,
Staci,Mccudden,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,13,18,453.67833894635,
Marissa,Carter,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,15,18,470.97692541701,
Johanna,Gref,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,18,18,496.92480512299,
Aunika,Kemp,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,7,18,570,
Ella,Dishong,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,9,18,590,
Kensa,Koeppen,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,11,18,610,
Megan,Dudgeon,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,17,18,670,
Henry,Bostian,The Gateway Cup,2021-09-6,Men Cat 3/4,25,61,363.10051377198,
Henry,Bostian,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,25,61,357.40862699885,
Henry,Bostian,The Gateway Cup,2021-09-5,Men Cat 3/4,12,78,293.10030342258,
Henry,Bostian,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,12,78,289.54710157534,
Henry,Bostian,The Gateway Cup,2021-09-4,Men Cat 2/3,28,58,263.54495447104,
Henry,Bostian,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,28,58,247.41379310345,
Henry,Bostian,The Gateway Cup,2021-09-3,Men Cat 2/3,40,70,298.47393852849,
Henry,Bostian,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,41,71,257.95454545455,
Henry,Bostian,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,17,34,313.17344634152,
Henry,Bostian,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,51,54,281.94444444444,
Eddie,Stillman,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,14,66,183.44827586207,
Henry,Bostian,Giro Crit,2021-07-3,Men Open Cat3/4,29,50,356.3,
Eddie,Stillman,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,19,44,243.18181818182,
Eddie,Stillman,Highlands Criterium,2021-06-26,Men Cat 2/3,23,48,246.875,
Eddie,Stillman,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,14,44,234.65909090909,
Eddie,Stillman,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,10,35,232.35294117647,
Eddie,Stillman,Tour of Hartland,2021-06-23,Men Cat 2/3,11,34,234.55882352941,
Eddie,Stillman,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,13,34,238.97058823529,
Eddie,Stillman,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,36,47,269.5652173913,
Henry,Bostian,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,11,57,225.89285714286,
Eddie,Stillman,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,23,58,240.94827586207,
Henry,Bostian,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,16,24,430.94764585708,
Henry,Bostian,The First World's Fair Race,2021-05-22,Cat P/1/2/3,17,46,380.77226251781,
Joshua,Fitzgerald,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,5,47,361.27020932901,
Jack,Bledsoe,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,43,47,538.72979067099,
Henry,Bostian,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,20,25,434.35357880058,
Austin,Gomes,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,14,76,291.98355128492,
Cayden,Whitehill,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,43,76,343.25397557086,
Madison,Frank,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,9,29,374.65263369569,
Marissa,Carter,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,25,29,443.33894384052,
Kensa,Koeppen,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,12,21,611.33962095972,
Eddie,Stillman,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,5,23,339.67235500591,
Marissa,Carter,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,2,30,357.42633463928,
Madison,Frank,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,9,30,378.81566731964,
Cayden,Whitehill,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,20,68,319.96544279544,
Austin,Gomes,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,23,68,323.2087928185,
Joshua,Fitzgerald,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,12,61,394.54648837396,
Kensa,Koeppen,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,17,18,675.80121857558,
Henry,Bostian,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,14,46,361.95463492063,
