Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3,17,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,513.49574305556,489.35833333333,
Women Cat 2/3,18,37174,Kelli,Richter,PSIMET Racing,,281465,416.05,497.03041666667,
Women Cat 2/3,19,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,497.47,504.7025,
Women Cat 2/3,20,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,481.34,512.37458333333,
Women Cat 2/3,21,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,507.02,520.04666666667,
Women Cat 2/3,22,107553,Janette,Tank,Team Colavita/ Parisi Coffee,,418936,503.63,527.71875,
Women Cat 2/3,23,52995,Christine,Robbins,WRP,,376417,499.86,535.39083333333,
Women Cat 2/3,24,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,603.95,543.06291666667,
Women Cat 4,1,102374,Margeaux,Claude,The Fix Studio,,430539,,,
Women Cat 4,2,102703,Jennifer,Kosatka,BFF Bikes,,448311,,,
Women Cat 4,3,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,,425433,,,
Women Cat 4,4,95553,Kendra,Law,NorthStar Development Cycling,,413299,,,
Women Cat 4,5,118367,Theresa,Legg,,,474315,,,
Women Pro/Cat 1/2/3,1,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,430.76,352.09833333333,
Women Pro/Cat 1/2/3,2,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,387.24,362.47,
Women Pro/Cat 1/2/3,3,38936,Gwen,Inglis,Stages Cycling,,221135,384.34,372.84166666667,
Women Pro/Cat 1/2/3,4,82660,Denise,Ward,Omnium Bike Shop,,69854,468.33,383.21333333333,
Women Pro/Cat 1/2/3,5,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,424.7,393.585,
Women Pro/Cat 1/2/3,6,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,368.89,403.95666666667,
Women Pro/Cat 1/2/3,7,82714,Christine,Thornburg,PSIMET Racing,,406781,430.64,414.32833333333,
Women Pro/Cat 1/2/3,8,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI,,316598,382.54,424.7,
Women Pro/Cat 1/2/3,9,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,426.39,435.07166666667,
Women Pro/Cat 1/2/3,10,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,440.7,445.44333333333,
Women Pro/Cat 1/2/3,11,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI,,312258,372.28,455.815,
Women Pro/Cat 1/2/3,12,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,466.18666666667,
Women Pro/Cat 1/2/3,13,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,452.07,476.55833333333,
Women Pro/Cat 1/2/3,14,37174,Kelli,Richter,PSIMET Racing,,281465,416.05,486.93,
Women Pro/Cat 1/2/3,15,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,431.88,497.30166666667,
