Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M40-44 Comp (Cat 2),9,202204,Keith,Snoop,Geoff's Bike and Ski,01:43:59.72,83127,350,381.5,
Men M40-44 Comp (Cat 2),10,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,01:45:35.48,488277,350,392,
Men M40-44 Comp (Cat 2),11,60633,Isaac,Olson,Colectivo Coffee,01:47:38.72,335520,350,402.5,
Men M40-44 Sport (Cat 2),1,228293,Adam,Salvo,,00:53:16.00,536980,350,297.5,
Men M40-44 Sport (Cat 2),2,203349,Ron,Schneider,,00:53:57.99,531695,350,303.33333333333,
Men M40-44 Sport (Cat 2),3,203255,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,00:54:01.16,546210,350,309.16666666667,
Men M40-44 Sport (Cat 2),4,60466,Jarred,Cassady,Trek Midwest Team,00:54:42.50,305157,350,315,
Men M40-44 Sport (Cat 2),5,202244,Joe,Hughes,,00:55:29.47,539751,350,320.83333333333,
Men M40-44 Sport (Cat 2),6,202217,Mitchell,Pilon,,00:57:34.42,454550,350,326.66666666667,
Men M40-44 Sport (Cat 2),7,203568,Gabriel,Anibas,,00:57:34.75,550238,350,332.5,
Men M40-44 Sport (Cat 2),8,162434,Tim,Gray,,00:57:55.98,555550,350,338.33333333333,
Men M40-44 Sport (Cat 2),9,229304,Nate,Zinzow,,00:58:12.00,,350,344.16666666667,
Men M40-44 Sport (Cat 2),10,229305,Mathew,Malloy,,00:58:28.75,,350,350,
Men M40-44 Sport (Cat 2),11,214952,John,Middleton,,00:58:29.04,614506,350,355.83333333333,
Men M40-44 Sport (Cat 2),12,227385,Shaun,Putz,,00:58:32.22,615749,350,361.66666666667,
Men M40-44 Sport (Cat 2),13,203529,Jason,Baer,,00:58:48.55,433114,350,367.5,
Men M40-44 Sport (Cat 2),14,60508,Nicholas,Hardrath,Hollander Benelux Racing,00:58:51.06,185482,350,373.33333333333,
Men M40-44 Sport (Cat 2),15,229306,Philip,Salamone,,01:00:40.76,,350,379.16666666667,
Men M40-44 Sport (Cat 2),16,229307,Kian,Wagner,,01:02:48.26,,350,385,
Men M40-44 Sport (Cat 2),17,203346,Joshua,Mendolla,,01:04:06.43,509788,350,390.83333333333,
Men M40-44 Sport (Cat 2),18,229308,Michael,Hinterberg,,01:04:21.32,,350,396.66666666667,
Men M40-44 Sport (Cat 2),19,203289,Jeff,Dahlseng,,01:09:50.67,557708,350,402.5,
Men M45-49 CitizenCat 3,1,7345,Andrew,Ross,,00:44:05.94,,475,403.75,
Men M45-49 CitizenCat 3,2,227409,Daniel,Kolthoff,,00:45:02.44,,475,415.625,
Men M45-49 CitizenCat 3,3,203376,Daniel,Baumgartner,,00:45:04.56,610174,475,427.5,
Men M45-49 CitizenCat 3,4,229333,Brandon,Halverson,,00:45:56.13,,475,439.375,
Men M45-49 CitizenCat 3,5,228344,David,Schram,,00:46:57.45,,475,451.25,
Men M45-49 CitizenCat 3,6,160831,Jason,Tucker,,00:47:34.78,,475,463.125,
Men M45-49 CitizenCat 3,7,228345,Tim,Misavage,,00:47:40.30,,475,475,
Men M45-49 CitizenCat 3,8,84505,Kurt,Nelson,,00:47:41.19,,475,486.875,
Men M45-49 CitizenCat 3,9,205170,Ernesto,Isip jr,,00:49:32.95,,475,498.75,
Men M45-49 CitizenCat 3,10,229334,Cre,Engelke,,00:50:23.05,,475,510.625,
Men M45-49 CitizenCat 3,11,90704,Jason,Roberts,,00:52:53.65,,475,522.5,
Men M45-49 CitizenCat 3,12,228348,Rich,Lindstrom,,00:56:03.46,,475,534.375,
Men M45-49 Comp (Cat 2),1,214919,Paul,Juckem,,01:32:03.59,568173,,,
Men M45-49 Comp (Cat 2),2,62989,Timothy,Scanley,,01:32:14.38,291820,,,
Men M45-49 Comp (Cat 2),3,218092,Warren,Heise,,02:15:40.76,,,,
Men M45-49 Sport (Cat 2),1,214921,Thomas,Kuefler,,00:51:19.35,,375,337.5,
Men M45-49 Sport (Cat 2),2,228342,Shane,Semb,,00:55:49.92,,375,346.875,
Men M45-49 Sport (Cat 2),3,214923,Jesse,Arnold,Sun City Cyclery,00:57:18.35,614667,375,356.25,
Men M45-49 Sport (Cat 2),4,155415,Bryon,Anderson,Neff Cycle Service,00:57:30.81,1598,375,365.625,
Men M45-49 Sport (Cat 2),5,204615,Jamie,Bloomquist,Breaking wind 2,00:58:19.12,,375,375,
Men M45-49 Sport (Cat 2),6,213105,Jim,Conard,,01:00:57.67,,375,384.375,
Men M45-49 Sport (Cat 2),7,203270,Brian,Olesen,,01:02:18.04,,375,393.75,
Men M45-49 Sport (Cat 2),8,214925,Mike,Mennenoh,,01:02:51.14,,375,403.125,
Men M45-49 Sport (Cat 2),9,154557,Aaron,Mcginnis,The Scarlet Knights,01:05:14.68,284582,375,412.5,
Men M50-54 Comp (Cat 2),1,62387,David,Studner,Trek Midwest Team,01:39:16.71,132116,,,
Men M50-54 Comp (Cat 2),2,203354,John,Cramer,Neff Cycle Service,01:48:33.16,518223,,,
Men M50-54 Comp (Cat 2),3,204013,John,Remi,Plus One Cycling,01:51:01.23,619224,,,
Men M50-54 Sport (Cat 2),1,228300,?,35,,00:55:20.84,171208,400,360,
Men M50-54 Sport (Cat 2),2,214934,Joe,Alligood,,00:57:14.17,274955,400,370,
Men M50-54 Sport (Cat 2),3,203379,Jon,Terrones,,00:58:02.27,559047,400,380,
Men M50-54 Sport (Cat 2),4,204427,Enrico,Digiammarino,,00:59:16.17,577801,400,390,
Men M50-54 Sport (Cat 2),5,214938,Thomas,Hineline,,00:59:39.92,433593,400,400,
Men M50-54 Sport (Cat 2),6,132679,Philip,Peterson,,01:00:18.92,459045,400,410,
Men M50-54 Sport (Cat 2),7,203260,Don,Iwen,,01:01:21.92,208154,400,420,
Men M50-54 Sport (Cat 2),8,218102,John,Vandenberg,,01:04:02.59,,400,430,
Men M50-59 CitizenCat 3,1,87579,Jamie,Banks-george,,00:43:26.91,391472,500,425,
Men M50-59 CitizenCat 3,2,204055,Mark,Georg,,00:43:53.00,433783,500,433.33333333333,
Men M50-59 CitizenCat 3,3,214870,Todd,Hendrickson,,00:45:03.91,579646,500,441.66666666667,
Men M50-59 CitizenCat 3,4,203385,Scott,Tank,Associated Bank / Point Area Bicycle Service,00:45:05.64,470363,500,450,
Men M50-59 CitizenCat 3,5,229335,Peter,Matthews,,00:45:18.66,,500,458.33333333333,
Men M50-59 CitizenCat 3,6,214872,Greg,Mann,,00:46:00.41,,500,466.66666666667,
Men M50-59 CitizenCat 3,7,203610,Stuart,Scholz,,00:46:57.41,614785,500,475,
Men M50-59 CitizenCat 3,8,204075,Mark,Beck,,00:46:58.75,87891,500,483.33333333333,
Men M50-59 CitizenCat 3,9,229336,Pablo,Muirhead,,00:47:24.16,615585,500,491.66666666667,
Men M50-59 CitizenCat 3,10,214876,Jeffrey,Maxson,,00:48:54.38,435260,500,500,
Men M50-59 CitizenCat 3,11,66149,Kurt,Greenslit,Colavita Racing,00:50:25.42,375465,500,508.33333333333,
Men M50-59 CitizenCat 3,12,228352,Jeff,Durbin,Brazen Dropouts,00:50:34.92,568268,500,516.66666666667,
Men M50-59 CitizenCat 3,13,214873,Eric,Vincent,,00:51:13.41,594797,500,525,
Men M50-59 CitizenCat 3,14,2931,David,Foster,,00:52:09.17,,500,533.33333333333,
Men M50-59 CitizenCat 3,15,217562,Jeffrey,Miller,Colectivo Coffee,00:52:10.25,269649,500,541.66666666667,
Men M50-59 CitizenCat 3,16,203421,Mark,Kessenich,Colectivo,00:53:26.39,500281,500,550,
Men M50-59 CitizenCat 3,17,214875,Louis,Armstrong,Huber Bock,00:54:25.42,613748,500,558.33333333333,
Men M50-59 CitizenCat 3,18,229337,Ken,Cole,,00:56:57.16,,500,566.66666666667,
Men M55-59 Comp (Cat 2),1,203518,Michael,Jones,Neff Cycle Service,01:33:09.75,204208,425,382.5,
Men M55-59 Comp (Cat 2),2,36811,Jeff,Sympson,Kegel's,01:40:53.95,101514,425,396.66666666667,
Men M55-59 Comp (Cat 2),3,203218,Stuart,Shelton,,01:43:06.37,499837,425,410.83333333333,
Men M55-59 Comp (Cat 2),4,203236,Michael,Jeschke,,01:46:47.86,101275,425,425,
Men M55-59 Comp (Cat 2),5,60098,Andrew,Ohlsson,,01:49:08.68,48064,425,439.16666666667,
Men M55-59 Comp (Cat 2),6,27000,Scott,Arrigoni,,01:49:57.61,1973,425,453.33333333333,
Men M55-59 Sport (Cat 2),1,204016,Matthew,Paradis,Team Bicycle Heaven,00:58:00.42,203456,425,382.5,
Men M55-59 Sport (Cat 2),2,203269,Eric,Huff,,00:58:45.22,456027,425,393.125,
Men M55-59 Sport (Cat 2),3,60543,Thomas,Wendland,,00:58:51.41,262569,425,403.75,
Men M55-59 Sport (Cat 2),4,214957,Joseph,Kuick,Metro Motorcycles,01:00:06.54,143646,425,414.375,
Men M55-59 Sport (Cat 2),5,203288,Mike,Bons,Team Extreme,01:00:12.44,435307,425,425,
Men M55-59 Sport (Cat 2),6,203534,Scott,Palmersheim,Pedal Moraine,01:01:14.22,,425,435.625,
Men M55-59 Sport (Cat 2),7,137833,Carmelo,Interone,,01:05:26.28,96504,425,446.25,
Men M55-59 Sport (Cat 2),8,229310,Gene,Gowan,Team Butter Run,01:08:41.48,,425,456.875,
Men M55-59 Sport (Cat 2),9,228307,?,139,,01:09:40.24,579174,425,467.5,
Men M60-64 Sport (Cat 2),1,203369,Greg,Niles,Oberlin Filter Racing,00:59:59.18,556257,450,405,
Men M60-64 Sport (Cat 2),2,207487,David,Gavinski,Milwaukee Bicycle Company,01:00:42.43,377455,450,420,
Men M60-64 Sport (Cat 2),3,201357,Donald,Freitag,Team Extreme,01:01:01.22,262551,450,435,
Men M60-64 Sport (Cat 2),4,203249,Michael,Dobrient,Brazen Dropouts,01:04:08.23,122918,450,450,
Men M60-64 Sport (Cat 2),5,202230,John,Senkerik,Team Extreme,01:05:00.95,288510,450,465,
Men M60-64 Sport (Cat 2),6,203266,Rich,Baumgarten,Half Acre Cycling,01:05:26.73,378294,450,480,
Men M60-64 Sport (Cat 2),7,203294,Bruce a,Hauser,,01:10:32.24,452380,450,495,
Men M60-69 CitizenCat 3,1,205167,Jan,Krupa,,00:42:42.13,433034,,,
Men M60-69 CitizenCat 3,2,78126,Peter,Ackermann,Alumnus Project,00:49:14.71,385963,,,
Men M60-69 CitizenCat 3,3,203618,Jed,Kimla,Team Extreme,00:51:09.92,571018,,,
Men M60-69 CitizenCat 3,4,218131,Matt,Bodden,,00:51:10.36,,,,
Men M60-69 CitizenCat 3,5,227414,Bob,Pease,Pete's Paws,00:58:41.89,615481,,,
Men M65-69 Sport (Cat 2),1,10666,Joseph,King,Team Neff Cycle Service,00:58:31.94,190745,,,
Men M65-69 Sport (Cat 2),2,148716,Alex,Derderian,Lifetime Fitness,01:04:29.73,392489,,,
Men M65-69 Sport (Cat 2),3,60465,Darryl,Mataya,,01:05:56.60,224896,,,
Men M65-69 Sport (Cat 2),4,194962,William,Styer,,01:07:40.20,340862,,,
Men M65-69 Sport (Cat 2),5,203564,Thomas,Silbernagel,,01:25:51.95,218705,,,
Men M70+ Citizen-Cat 3,1,203627,Don,Howell,,00:59:34.43,,,,
Men M70+ Citizen-Cat 3,2,203419,Dennis,Klinkert,,01:04:11.53,396442,,,
Men M70+ Citizen-Cat 3,3,203303,James,Heinecke,,01:12:25.70,241024,,,
Men M70+ Sport (Cat 2),1,217978,Gary,Meader,,01:03:27.10,356637,,,
Men M70+ Sport (Cat 2),2,36993,John,Craychee,Guaranteed Rate Cycling,01:07:48.65,282275,,,
Men M70+ Sport (Cat 2),3,204036,Frank,Lobello,,01:28:28.10,296152,,,
Men MSS Single Speed,1,229365,Patrick,Scheibel,,01:40:42.16,309462,,,
Men MSS Single Speed,2,203668,Steve,Jeske,,01:45:06.97,439004,,,
Men MSS Single Speed,3,203486,Dan,Gage,Treadhead Cycle,02:11:57.69,386077,,,
Men Pro  Elite -  & Cat 1,1,8665,Cole,House,,01:49:17.38,183112,250,241.66666666667,
Men Pro  Elite -  & Cat 1,1,56717,Corey,Stelljes,Neff Cycle Service,01:50:37.04,307965,250,225,
Men Pro  Elite -  & Cat 1,1,62416,Nathan,Guerra,,01:49:11.29,214936,250,233.33333333333,
Men Pro  Elite -  & Cat 1,2,8649,Isaac,Neff,,01:53:48.16,200724,250,258.33333333333,
Men Pro  Elite -  & Cat 1,2,50390,Tyler,Stein,,01:56:39.48,310045,250,250,
Men Pro  Elite -  & Cat 1,3,199291,Matthew,Grady,,02:01:29.63,515907,250,275,
Men Pro  Elite -  & Cat 1,3,164015,David,Bender,SLS MTB,02:05:19.15,260585,250,266.66666666667,
Women 11-12 Junior (Ages 714),1,204362,Ali,Agnew,,00:30:35.39,581563,,,
Women 11-12 Junior (Ages 714),2,210378,Carmen,Tank,,00:36:20.15,618604,,,
Women 11-12 Junior (Ages 714),3,228378,Ivy,Lindstrom,SLSMTB,00:40:46.16,619364,,,
Women 13-14 Junior (Ages 714),1,227431,Ryan,Kahl,,00:23:40.72,,,,
Women 13-14 Junior (Ages 714),2,222581,Nadja,Micklinghoff,,00:28:21.36,619616,,,
Women 13-14 Junior (Ages 714),3,194047,Emily,Ross,,00:31:09.92,608278,,,
Women 13-14 Junior (Ages 714),4,214780,Elise,Grosenick,,00:32:05.17,615425,,,
Women 15-18 Junior Elite,1,212471,Lyllie,Sonnemann,Revolution Cycles Club,01:08:21.71,492538,,,
Women 15-18 Junior Elite,2,194693,Leah,Fletcher,,01:10:45.69,368322,,,
Women 19-29 CitizenCat 3,1,214899,Celia,Mueller,,00:53:46.91,,,,
Women 19-29 CitizenCat 3,2,229314,Emma,Halverson,,01:01:33.66,,,,
Women 19-29 CitizenCat 3,3,229315,Sahara,Walker,,01:06:21.20,580536,,,
Women 19-29 Elite  Pro & Cat 1,DNF,162096,Grace,Anne ingham,Grace Ingham,,550115,,,
Women 19-29 Sport (Cat 2),1,214969,Megan,Seiler,Colectivo MTB Team,01:00:27.98,613661,,,
Women 19-29 Sport (Cat 2),2,204633,Amandarae,Pintor,,01:01:04.70,615403,,,
Women 19-29 Sport (Cat 2),3,229295,Lisa,Rush,,01:05:49.76,,,,
Women 30-39 CitizenCat 3,1,229316,Maggie,Eckert,,00:48:44.56,,600,510,
Women 30-39 CitizenCat 3,2,229317,Jenna,Motz,,00:50:15.54,,600,528,
Women 30-39 CitizenCat 3,3,229318,Becky,Phillips,,00:50:25.51,539877,600,546,
Women 30-39 CitizenCat 3,4,229319,Kathryn,Boonstra,,00:50:34.42,583580,600,564,
Women 30-39 CitizenCat 3,5,228285,Cara,Feller,,00:51:33.67,,600,582,
Women 30-39 CitizenCat 3,6,229320,Bernadette,Watts,Palomino,00:52:00.92,587634,600,600,
Women 30-39 CitizenCat 3,7,203336,Melissa,Wardle,All Spoked Up,00:54:17.18,555075,600,618,
Women 30-39 CitizenCat 3,8,214903,Allison,Carmody,,00:54:20.18,613680,600,636,
Women 30-39 CitizenCat 3,9,229321,Allison,Hudack,,00:55:28.18,,600,654,
Women 30-39 CitizenCat 3,10,229322,Elizabeth,Chase olson,,01:06:32.45,,600,672,
Women 30-39 CitizenCat 3,11,214908,Lauren,Pritzl,Lauren Pritzl,01:24:19.22,615389,600,690,
Women 30-39 Elite  Pro & Cat 1,1,181727,Kenzie,Statz,,01:37:35.66,563614,,,
Women 30-39 Elite  Pro & Cat 1,DNF,203496,Amy,Schultz,,,504755,,,
Women 30-39 Sport (Cat 2),1,227381,Leah,Vanevenhoven,,00:57:36.14,,,,
Women 30-39 Sport (Cat 2),2,214960,Morgan,Golabowski,Neff Cycle Service,00:58:28.27,589422,,,
Women 30-39 Sport (Cat 2),3,149233,Haley,Engle,Half Acre Cycling,01:02:14.56,484486,,,
Women 30-39 Sport (Cat 2),4,218094,Erin,Sonnentag,,01:06:06.51,,,,
Women 40-49 CitizenCat 3,1,218107,Rebecca,Schultz,,00:50:06.38,,,,
Women 40-49 CitizenCat 3,2,229323,Amy,Kittel,,00:56:22.04,,,,
Women 40-49 CitizenCat 3,3,65327,Jen,Brokaw,,01:00:27.88,383738,,,
Women 40-49 Elite  Pro & Cat 1,1,215014,Sherry,Mix,Broken Spoke,01:38:25.16,580330,,,
Women 40-49 Elite  Pro & Cat 1,2,215016,Liz,Baumgardt,Kegel's Bicycle Store,01:52:04.86,274843,,,
Women 40-49 Sport (Cat 2),1,185855,Kristin,Korevec,,00:59:56.48,387761,500,450,
Women 40-49 Sport (Cat 2),2,203323,Jamie,Zarda,,01:03:18.20,499436,500,466.66666666667,
Women 40-49 Sport (Cat 2),3,204040,Sonia,Haeckel,Colectivo Coffee,01:04:34.28,,500,483.33333333333,
Women 40-49 Sport (Cat 2),4,229296,Shannon,Kahl,,01:09:48.01,,500,500,
Women 40-49 Sport (Cat 2),5,229297,Loren,Fisher,,01:17:43.72,11716,500,516.66666666667,
Women 40-49 Sport (Cat 2),6,60626,Kelli,Piotrowski,,01:24:42.20,316500,500,533.33333333333,
Women 50-59 CitizenCat 3,1,214911,Lisa,Fitzgerald-fuerst,,00:49:25.17,580454,,,
Women 50-59 CitizenCat 3,2,57992,Beth,Ross,,00:49:59.42,202024,,,
Women 50-59 CitizenCat 3,3,227401,?,Dnf,Colectivo,00:56:22.18,600792,,,
Women 7-8 Junior (Ages 14),1,229342,Eleanor,Malloy,,00:34:12.92,,,,
Women 9-10 Junior (Ages 714),1,229350,Myah,Malueg,,00:35:19.91,619444,,,
Women 9-10 Junior (Ages 714),2,229351,Lizzie,Roberts,Veldor Racing,00:35:28.78,619628,,,
Women 9-10 Junior (Ages 714),3,229352,Lily,Lodl,,00:36:07.21,,,,
Women 9-10 Junior (Ages 714),4,214823,Charlotte,Smith,,00:36:28.16,615856,,,
Women 9-10 Junior (Ages 714),5,227422,Julia,Juckem,,00:38:52.25,617095,,,
Women 9-10 Junior (Ages 714),6,214824,Astella,Scanley,Colectoivo,00:41:17.21,,,,
Women 9-10 Junior (Ages 714),7,229353,Laney,Sonnentag,Camrock Youth MTB,00:55:30.19,,,,
Women F11-14 CitizenCat 3,1,214776,Charis,Guerra,,00:51:11.38,,,,
Women F11-14 CitizenCat 3,2,229311,Siobhan,Artz,Rib Mtn Cycles / Red Eye Brewing,00:59:26.35,610398,,,
Women F11-14 CitizenCat 3,3,204364,Keira,Branum,,01:08:21.29,614763,,,
Women F13-14 Sport (Cat 2),1,203431,Anna,Olesen,ASU DEVO,01:11:23.98,414986,,,
Women F15-18 CitizenCat 3,1,214895,Sam,Mclain,,00:46:34.91,,600,540,
Women F15-18 CitizenCat 3,2,194878,Brianna,Fletcher,,00:47:05.14,440040,600,560,
Women F15-18 CitizenCat 3,3,203753,Sarah,Ross,,00:48:38.66,239469,600,580,
Women F15-18 CitizenCat 3,4,214894,Eva,Zeltina,,00:50:21.92,,600,600,
Women F15-18 CitizenCat 3,5,228309,Tatum,Dalton,,00:52:14.67,,600,620,
Women F15-18 CitizenCat 3,6,204358,Katie,Graveen,,00:59:28.59,618678,600,640,
Women F15-18 Sport (Cat 2),1,207212,Meira,Kalbas,,00:58:35.39,574883,500,450,
Women F15-18 Sport (Cat 2),2,229290,Genevieve,Dockry,,01:04:22.47,618849,500,466.66666666667,
Women F15-18 Sport (Cat 2),3,151176,Lydia,Elbert,,01:05:03.01,516539,500,483.33333333333,
Women F15-18 Sport (Cat 2),4,229291,Madeline,Micklinghoff,,01:05:35.15,619611,500,500,
Women F15-18 Sport (Cat 2),5,229292,Fiona,King,,01:08:44.45,619380,500,516.66666666667,
Women F15-18 Sport (Cat 2),6,203637,Estella,Rogers,Sun Prairie Youth Cycling Team,01:32:42.35,618245,500,533.33333333333,
Women F60+ Citizen-Cat 3,1,214811,Angele,Morris,,00:50:17.17,615492,,,
Women Pro  Elite -  & Cat 1,1,203672,Holly,Lavesser,Neff Cycle Service,01:34:20.63,467270,,,
Women Pro  Elite -  & Cat 1,2,146524,Caitlin,Neuman,,01:41:07.83,487734,,,
