Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 13-14,2,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,17:54.58,470335,751.66666666667,652,
Women Junior 13-14,3,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,18:11.91,555007,700,668,
Women Junior 13-14,4,165186,Alisha,Lilley,DEVO pb Fortius,18:15.92,557454,700,684,
Women Junior 13-14,5,164626,Angela,Robertson,BYRDS (Boise Young Rider Dev Sq,19:16.80,557626,700,700,
Women Junior 13-14,6,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Sq,19:17.28,488780,700,716,
Women Junior 13-14,7,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Sq,19:46.79,544214,700,732,
Women Junior 13-14,8,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,19:59.05,556156,700,748,
Women Junior 13-14,9,137474,An,Secrist,BYRDS (Boise Young Rider Dev Sq,20:15.82,509548,700,764,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,UCI WPT: Rally Cycling,14:39.61,496869,311.76,285.89813914581,
Women Senior Cat 1/2/3,2,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,15:21.37,557211,327.84939295879,291.12898634968,
Women Senior Cat 1/2/3,3,107707,Cara,Machacek,Keller Rohrback Cycling,15:30.30,458884,359.13,296.35983355355,
Women Senior Cat 1/2/3,4,151307,Holly,Simonson,Trek Red Truck Racing p/b Mosai,15:30.66,532179,346.59,301.59068075742,
Women Senior Cat 1/2/3,5,164599,Joanie,Caron,Crit Nasty,15:31.30,557616,334.61286284993,306.82152796129,
Women Senior Cat 1/2/3,6,116407,Michele,Schaeffer,Trek Red Truck Racing p/b Mosai,15:34.35,471674,350.58847858117,312.05237516516,
Women Senior Cat 1/2/3,7,97215,Anna,Talman,Trek Red Truck Racing p/b Mosai,15:38.70,554796,336.88292130172,317.28322236903,
Women Senior Cat 1/2/3,8,15591,Heather,Nielson,Therapeutic Associates Racing p,15:48.66,237346,502.82118812063,322.5140695729,
Women Senior Cat 1/2/3,9,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,15:51.24,433550,403.14,327.74491677677,
Women Senior Cat 1/2/3,10,53799,Megan,Doherty,Liquid Velo,15:52.72,355510,418.56,332.97576398064,
Women Senior Cat 1/2/3,11,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,15:59.86,489784,441.14430533612,338.20661118452,
Women Senior Cat 1/2/3,12,151305,Esta,Bovill,TaG Cycling Race Team,16:02.98,530524,388.26657458596,343.43745838839,
Women Senior Cat 1/2/3,13,165175,Tegan,Cochrane,Crit Nasty,16:09.07,558651,350,348.66830559226,
Women Senior Cat 1/2/3,14,165176,Brenna,Pauly,Tripleshot cycling,16:11.86,558354,350,353.89915279613,
Women Senior Cat 1/2/3,15,133140,Sonia,Taylor,Glotman Simpson Cycling,16:15.28,557874,350,359.13,
Women Senior Cat 1/2/3,16,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,16:20.64,418465,551.7386891169,364.36084720387,
Women Senior Cat 1/2/3,17,165178,Erin,Attwell,Trek Red Truck Racing p/b Mosai,16:23.41,558810,350,369.59169440774,
Women Senior Cat 1/2/3,18,165179,Caroline,Kenning,,16:25.19,557257,350,374.82254161161,
Women Senior Cat 1/2/3,19,107813,Julie,Strong,Monton-TM,16:25.97,466846,538.65,380.05338881548,
Women Senior Cat 1/2/3,20,97526,Elizabeth,Gin,Cannondale p/b Fortius,16:28.61,432838,346.98959846792,385.28423601936,
Women Senior Cat 1/2/3,21,136019,Dierdre,Douglas,,16:30.64,553172,522.26,390.51508322323,
Women Senior Cat 1/2/3,22,107681,Mallory,Miller,Point S racing,16:30.73,467064,440.32,395.7459304271,
Women Senior Cat 1/2/3,23,91788,Malia,Greening,Liquid Velo,16:36.23,424909,494.65396893397,400.97677763097,
Women Senior Cat 1/2/3,24,165180,Pamela,Troyer,Mighty Cycling,16:41.52,557833,350,406.20762483484,
Women Senior Cat 1/2/3,25,133129,Katherine,Enns,Unaffiliated,16:45.49,501772,350,411.43847203871,
Women Senior Cat 1/2/3,26,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,16:46.08,396740,486.1467364639,416.66931924258,
Women Senior Cat 1/2/3,27,123990,Megan,Barnes,DrWalker Cycling,16:52.30,439369,561.01555555556,421.90016644645,
Women Senior Cat 1/2/3,28,139876,Caitlin,Wallin,Cannondale p/b Fortius,16:58.49,533406,559.72208381341,427.13101365032,
Women Senior Cat 1/2/3,29,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,17:20.05,488310,570.57512097704,432.36186085419,
Women Senior Cat 4/5,1,164620,Debra,Parker,Wildhorse Cycling Club,16:04.76,552767,573.58032825093,502.51442633776,
Women Senior Cat 4/5,2,148928,Allie,Foote,Monton-TM,16:15.12,554479,546.08,514.70012304554,
Women Senior Cat 4/5,3,165181,Antonia,Villa,,16:34.58,558387,600,526.88581975332,
Women Senior Cat 4/5,4,114418,Jessica,Deneweth,,16:59.27,456531,606.74744500056,539.0715164611,
Women Senior Cat 4/5,5,49734,Lori,Surges,Dyna Racing,17:12.41,331092,600,551.25721316888,
Women Senior Cat 4/5,6,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,17:13.83,428855,548.57,563.44290987666,
Women Senior Cat 4/5,7,86661,Jaxon,Slaney,Independent,17:14.65,440019,622.81,575.62860658444,
Women Senior Cat 4/5,8,119514,Laura,Green,Spokeswomen Racing,17:18.70,467113,600,587.81430329222,
Women Senior Cat 4/5,9,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,17:37.21,417094,625.59,600,
Women Senior Cat 4/5,10,86662,Kate,Matson,,17:43.14,432156,600,612.18569670778,
Women Senior Cat 4/5,11,148133,Kyo,Zero mars,Foxy Moxy,17:43.65,526662,556.52328422229,624.37139341556,
Women Senior Cat 4/5,12,165182,Chelsea,Faber,,17:57.06,556074,600,636.55709012334,
Women Senior Cat 4/5,13,134966,Rachel,Thody,Hagens Berman Cycling,18:00.24,494376,583.94804667201,648.74278683112,
Women Senior Cat 4/5,14,82543,Karen,Doherty,Liquid Velo,18:07.94,396587,663.87182858476,660.9284835389,
Women Senior Cat 4/5,15,165183,Lindsay,Mccaffrey,Cyklus Vancouver,18:10.07,558617,600,673.11418024668,
Women Senior Cat 4/5,16,86663,Maia,Matson,,18:48.29,432155,600,685.29987695446,
Women Senior Cat 4/5,17,165184,Kaelen,Coles-lyster,TaG Cycling Race Team,19:21.30,558424,600,697.48557366224,
