Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,17,28758,Sebaj,Adele,Crca/echelon Cycles,s.t.,186677,418.7,434.49228571429,
Men Masters 55+,18,14875,Doug,Hover,Cycles 54/ Five Four Sports,s.t.,170709,449.85,438.65342857143,
Men Masters 55+,19,56525,David,Margolin,Team Propower/cycling Solutions,s.t.,49601,418.56,442.81457142857,
Men Masters 55+,20,18758,Brian,Gristick,Team Propower/cycle Solutions,s.t.,191647,377.39,446.97571428571,
Men Masters 55+,21,22020,Scott,Demarzio,,43,9162,450.16,451.13685714286,
Men Masters 55+,22,5886,Richard,Bauch,Colavita-whole Foods Market Rac,s.t.,154757,513.79,455.298,
Men Masters 55+,23,19464,Michael,Karr,Team Propower/cycle Solutions,s.t.,183110,526.57131378867,459.45914285714,
Men Masters 55+,24,28816,Thomas,Clisby,Montclair Bikery Racing,52,7166,443.4,463.62028571429,
Men Masters 55+,25,18783,Jim,Kaeli,Colavita - Whole Foods Market R,54,18404,470.16,467.78142857143,
Men Masters 55+,26,25384,James,Bernstein,Mid Atl Masters Bicycle Org,56,172258,535.05028571429,471.94257142857,
Men Masters 55+,27,6852,Dusan,Strika,,1:03,61737,483.01,476.10371428571,
Men Masters 55+,28,2184,Jacqueline,Paull,,48,27456,486.25,480.26485714286,
Men Masters 55+,DNF,38325,Frank,Stout,,,306563,489.03926388889,488.58714285714,
Men Masters 55+,DNF,125962,Shara,Arnofsky,Dave Jordan Racing,,496504,465.47,488.58714285714,
Men Pro/Cat 1/2/3,1,124163,Shane,Kline,Smartstop Self Storage,1:51:22,192584,277.51,277.51,
Men Pro/Cat 1/2/3,2,135637,Chris,Weddington,Kelly Benefits Strategies,s.t.,511454,355.36,288.81173504273,
Men Pro/Cat 1/2/3,3,59703,Cesar,Marte,Verrazano Team Racing,s.t.,390003,363.89070582315,291.08563675214,
Men Pro/Cat 1/2/3,4,19225,Scott,Savory,Crca/jamison Capital - Cannonda,s.t.,297263,342.61,293.35953846154,
Men Pro/Cat 1/2/3,5,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,313.34,295.63344017094,
Men Pro/Cat 1/2/3,6,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,375.22,297.90734188034,
Men Pro/Cat 1/2/3,7,87757,Aidan,Carter,Crca/e2values P/b Verge,s.t.,411594,344.76,300.18124358974,
Men Pro/Cat 1/2/3,8,53684,Jesse,Stauffer,Qcw Breakawaybikes.com P/b Jl V,s.t.,374834,344.5,302.45514529915,
Men Pro/Cat 1/2/3,9,28010,Eran,Preble,Eran Preble Racing,s.t.,341040,330.54,304.72904700855,
Men Pro/Cat 1/2/3,10,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,s.t.,277696,374.25,307.00294871795,
Men Pro/Cat 1/2/3,11,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,313.11,309.27685042735,
Men Pro/Cat 1/2/3,12,41844,Ryan,Wei,Team Clif Bar Cycling,s.t.,328624,435.14,311.55075213675,
Men Pro/Cat 1/2/3,13,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,s.t.,339836,355.11,313.82465384615,
Men Pro/Cat 1/2/3,14,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,305.95,316.09855555556,
Men Pro/Cat 1/2/3,15,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,373.93,318.37245726496,
Men Pro/Cat 1/2/3,16,133391,Laurent,Rivard,Qcw Cycling P.b. Breakawaybikes,s.t.,501357,322.26,320.64635897436,
Men Pro/Cat 1/2/3,17,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,351.73,322.92026068376,
Men Pro/Cat 1/2/3,18,320,Paul,Burrowes,,s.t.,194041,365.34,325.19416239316,
Men Pro/Cat 1/2/3,19,94945,Robert,Wasch,Cs Velo Racing P/b Cannondale,s.t.,433033,355.7,327.46806410256,
Men Pro/Cat 1/2/3,20,19090,Erik,Post,Crca/the Weather Channel Specia,s.t.,304430,378.67,329.74196581197,
Men Pro/Cat 1/2/3,21,32115,Ted,Horwitz,Butcherbox Cycling,s.t.,192750,404.32365862072,332.01586752137,
Men Pro/Cat 1/2/3,22,132264,Owen,Musser,Cs Velo,s.t.,493311,399.35,334.28976923077,
Men Pro/Cat 1/2/3,23,1416,Alejandro,Guzman,Foundation,s.t.,238008,343.97,336.56367094017,
Men Pro/Cat 1/2/3,24,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,348.64,338.83757264957,
Men Pro/Cat 1/2/3,25,92020,Elliot,Olsen,Direct Contract Packaging-bicis,s.t.,420216,419.72,341.11147435897,
Men Pro/Cat 1/2/3,26,28063,Matthew,Fischel,Antietam Velo Club,s.t.,344644,351.71,343.38537606838,
Men Pro/Cat 1/2/3,27,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,347.79,345.65927777778,
Men Pro/Cat 1/2/3,28,318,Andrew,Walsh,,s.t.,251325,374.9,347.93317948718,
Men Pro/Cat 1/2/3,29,37643,Malcolm,Mitchell,Talent Cycles,s.t.,342662,405.94,350.20708119658,
Men Pro/Cat 1/2/3,30,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,371.95,352.48098290598,
Men Pro/Cat 1/2/3,31,118330,Justin,Butsavage,Team Skyline,s.t.,438887,369.59,354.75488461538,
Men Pro/Cat 1/2/3,32,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,334.27,357.02878632479,
Men Pro/Cat 1/2/3,33,54030,Christian,Mambelli,Juvenile Diabetes Research Foun,s.t.,155749,429.2,359.30268803419,
Men Pro/Cat 1/2/3,34,69750,Jon paul,Rorech,United,s.t.,201087,370.46,361.57658974359,
Men Pro/Cat 1/2/3,35,28693,Thomas,Hendry,,s.t.,247435,374.93,363.85049145299,
Men Pro/Cat 1/2/3,36,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,429.82,366.12439316239,
Men Pro/Cat 1/2/3,37,38272,Marcin,Wojcik,Polish & Slavic Fcu Internation,s.t.,217251,380.43497474747,368.39829487179,
Men Pro/Cat 1/2/3,38,66911,Gerard,Josulevicz,Burner Fitness,s.t.,380553,423.57,370.6721965812,
Men Pro/Cat 1/2/3,39,32140,Gregorino,Cordasco,Team Beyer Auto,s.t.,346132,395.27,372.9460982906,
Men Pro/Cat 1/2/3,40,156,Samuel,Martinez,Berroa Racing,s.t.,120838,382.95,375.22,
Men Pro/Cat 1/2/3,41,4183,Gavin,Robertson,,s.t.,205328,451.64,377.4939017094,
Men Pro/Cat 1/2/3,42,4059,Johann,Burrowes,,s.t.,198228,387.8,379.7678034188,
Men Pro/Cat 1/2/3,43,102676,Johan,Abreu,E2Value,s.t.,431181,406.4,382.04170512821,
Men Pro/Cat 1/2/3,44,28769,Carl,Jacob,Rothman Institute P/b Talksoft,s.t.,334476,441.52,384.31560683761,
Men Pro/Cat 1/2/3,45,30111,Andrew,Logiudice,Skylands Cycling,s.t.,228586,439.72,386.58950854701,
Men Pro/Cat 1/2/3,46,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,s.t.,207869,425.87,388.86341025641,
Men Pro/Cat 1/2/3,47,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,362.5,391.13731196581,
Men Pro/Cat 1/2/3,48,33809,Alex,Kellum,Qcw Cycling P.b. Breakawaybikes,s.t.,332188,361.58,393.41121367521,
Men Pro/Cat 1/2/3,49,73513,Daniel,Mullen,Qcw Cycling P.b. Breakawaybikes,s.t.,395334,362.67,395.68511538462,
Men Pro/Cat 1/2/3,50,9571,Michael,Black,Qcw Breakawaybikes.com P/b Jlve,s.t.,299967,342.49,397.95901709402,
Men Pro/Cat 1/2/3,51,4863,Jacob,Yundt,Team Gpoa,11,277281,374.71,400.23291880342,
Men Pro/Cat 1/2/3,52,39356,Joshua,West,,s.t.,217713,383.03,402.50682051282,
Men Pro/Cat 1/2/3,53,3291,Wilson,Vasquez,Jamison Capital/cannondale,s.t.,36516,370.82,404.78072222222,
Men Pro/Cat 1/2/3,54,7196,Ryan,Smolko,Cs Velo,s.t.,201783,402.63,407.05462393162,
Men Pro/Cat 1/2/3,55,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,421.06,409.32852564103,
Men Pro/Cat 1/2/3,56,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,409.57,411.60242735043,
Men Pro/Cat 1/2/3,57,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,428.62,413.87632905983,
Men Pro/Cat 1/2/3,58,28020,Tomas,Ketcham,Qcw,s.t.,339480,403.84,416.15023076923,
Men Pro/Cat 1/2/3,59,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,437.34,418.42413247863,
Men Pro/Cat 1/2/3,60,67792,Wes,Tillman,Bicycle Habitat-verge Sport,s.t.,381747,405.47,420.69803418803,
Men Pro/Cat 1/2/3,61,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,343.31,422.97193589744,
Men Pro/Cat 1/2/3,62,8209,Ed,Beamon,,s.t.,3010,200,425.24583760684,
Men Pro/Cat 1/2/3,63,5230,Calvin,Hoops,Qcw Breakawaybikes.com P/b Jl V,s.t.,286845,318.64,427.51973931624,
Men Pro/Cat 1/2/3,64,54040,John,Sedlak,Watts Up Cycling,s.t.,291945,435.1,429.79364102564,
Men Pro/Cat 1/2/3,65,28770,Eric,Mikos,Juvenile Diabetes Research Foun,s.t.,250649,460.72491693158,432.06754273504,
Men Pro/Cat 1/2/3,66,21666,Brendan,Pearce,Crca/blue Ribbon,s.t.,296438,403.5,434.34144444444,
Men Pro/Cat 1/2/3,67,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,378.77,436.61534615385,
Men Pro/Cat 1/2/3,68,4844,Franklin,Burgos,,19,258520,387.5,438.88924786325,
Men Pro/Cat 1/2/3,69,1150,Andrew,Bernstein,Long Tail Creative Cycling Team,20,204817,378.68,441.16314957265,
Men Pro/Cat 1/2/3,70,22867,Guillaume,Nelessen,Van Dessel Factory Team,23,151319,358.67,443.43705128205,
Men Pro/Cat 1/2/3,71,131538,Michael,Miller,,29,57947,371.15,445.71095299145,
Men Pro/Cat 1/2/3,72,45979,David,Vollbach,,31,225368,393.23,447.98485470085,
Men Pro/Cat 1/2/3,73,6835,Alexander,Barouh,Bicycle Habitat-verge Sport,38,286939,412.22,450.25875641026,
Men Pro/Cat 1/2/3,74,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,395.11,452.53265811966,
Men Pro/Cat 1/2/3,75,62878,Stephen,Jamison,Jamison Capital - Cannondale,1:10,59952,457.89,454.80655982906,
Men Pro/Cat 1/2/3,76,912,Robert,Lattanzi,Crca/jamison Capital - Cannonda,s.t.,157989,428.02,457.08046153846,
Men Pro/Cat 1/2/3,77,305,Jermaine,Burrowes,,1:14,164040,351.73,459.35436324786,
Men Pro/Cat 1/2/3,78,8484,Nathan,Larson,Bicycle Habitat-verge Sport,2:00,215328,442.59,461.62826495727,
Men Pro/Cat 1/2/3,79,91625,Christopher,Baccash,Doylestown Bike Works P/b Fred,3:20,423581,419.49,463.90216666667,
Men Pro/Cat 1/2/3,DNF,101936,David,Bennett,Karma Racing Team,,430977,382.92,468.44997008547,
Men Pro/Cat 1/2/3,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,375.66,468.44997008547,
Men Pro/Cat 1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,444.16,468.44997008547,
Men Pro/Cat 1/2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Racing,,428526,391.61,468.44997008547,
Men Pro/Cat 1/2/3,DNF,93435,Tyler,Honey,Cs Velo,,416558,428.79,468.44997008547,
Men Pro/Cat 1/2/3,DNF,9972,Michael,Malavarca,Team Propower Coaching,,301534,446.51,468.44997008547,
Men Pro/Cat 1/2/3,DNF,2802,Kuria,Njenga,Zenberrymix.com,,206471,427.93,468.44997008547,
Men Pro/Cat 1/2/3,DNF,41091,Nilsson,Ruiz,Karma Racing Team,,299366,382.6,468.44997008547,
Men Pro/Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,411.72,468.44997008547,
Men Pro/Cat 1/2/3,DNF,5198,Jason,Wood,Doylestown Bike Works P/b Fred Beans,,270565,344.08,468.44997008547,
Men Pro/Cat 1/2/3,DNF,98550,Julius,Erwin quito,,,410528,413.16,468.44997008547,
Men Pro/Cat 1/2/3,DNF,104091,Val,Petrov,Dave Jordan Racing,,438970,392.02,468.44997008547,
Men Pro/Cat 1/2/3,DNF,59400,Sam,Riegel,Rothman Institute,,366199,400.14,468.44997008547,
Men Pro/Cat 1/2/3,DNF,22031,Thomas,Mains,,,22200,456.78699982675,468.44997008547,
Men Pro/Cat 1/2/3,DNF,65026,Masha,Schneider,E2value P/b Verge Sport,,369473,404.11,468.44997008547,
Men Pro/Cat 1/2/3,DNF,129765,Jackson,Vogel,,,496826,421.36,468.44997008547,
WoMen Cat1/2/3,1,65026,Masha,Schneider,E2value P/b Verge Sport,52:19,369473,404.11,372.34996474359,
WoMen Cat1/2/3,2,113568,Amanda,Rinderer,Team Eps/m3 P/b Brielle Cyclery,55,470888,540.58,395.78997179487,
WoMen Cat1/2/3,3,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,4:39,180423,382.16,419.22997884615,
WoMen Cat1/2/3,4,125962,Shara,Arnofsky,Crca/dave Jordan Racing,s.t.,496504,465.47,442.66998589744,
WoMen Cat1/2/3,5,107079,Katrine,Waterman,Team Eps/m3 P/b Brielle Cyclery,s.t.,459009,444.59634615385,466.10999294872,
WoMen Cat1/2/3,6,2184,Jacqueline,Paull,,s.t.,27456,486.25,489.55,
WoMen Cat1/2/3,7,149375,Vanessa,Romano,T-town Elite,s.t.,525553,535.59,512.99000705128,
WoMen Cat1/2/3,8,149089,Tara,Seplavy,Foxy Moxy Racing,s.t.,529799,612.93,536.43001410256,
WoMen Cat1/2/3,9,163695,Taylor,Armstrong,Team Eps/m3 P/b Brielle Cyclery,s.t.,476348,489.55,559.87002115385,
WoMen Cat1/2/3,10,19449,Andrea,Maher,Team Eps/css P/b Shebell & Sheb,5:31,304541,531.3,583.31002820513,
WoMen Cat1/2/3,11,199,Elizabeth,Tyrell,Team Somerset,5:38,49047,565.36,606.75003525641,
WoMen Cat1/2/3,DNF,69753,Emily,Chan,Houlihan Lokey,,386990,400,653.63004935897,
WoMen Cat4/5,1,161847,Austin,Barth,Watts Up Cycling,45:19,554184,600,507.03633333333,
WoMen Cat4/5,2,130664,Mckensie,Walker,Team Eps/m3 P/b Brielle Cyclery,s.t.,505798,556.88,521.06434771496,
WoMen Cat4/5,3,49830,Lisa,Mirabella,,s.t.,334526,653.18015511195,535.0923620966,
WoMen Cat4/5,4,146970,Jane,Dmochowski,Wbphl,s.t.,527110,589.54,549.12037647823,
WoMen Cat4/5,5,162052,Erin,Healy,Team Eps/m3 P/b Brielle Cyclery,s.t.,555039,600,563.14839085986,
WoMen Cat4/5,6,82382,Briana,Denney,Houlihan Lokey,s.t.,405112,616.54,577.17640524149,
WoMen Cat4/5,7,161145,Denise,Wong,Women Bike Phl Racing,s.t.,553374,590.44744318182,591.20441962312,
WoMen Cat4/5,8,129780,Alice,Boyce,Crca/rockstar Games,s.t.,498716,597.99,605.23243400475,
WoMen Cat4/5,9,103830,Danielle,Ferland,Team Eps/m3 P/b Brielle Cyclery,4,466295,593.77,619.26044838638,
WoMen Cat4/5,10,160182,Amanda,Deleo,Cs Velo,5,529213,610.4648680095,633.28846276801,
WoMen Cat4/5,11,161163,Jessica,Crawford,Women Bike Phl Racing,19,553073,704.08980367764,647.31647714965,
WoMen Cat4/5,12,161161,Stacey,Hamblin,Women Bike Phl Racing,44,553027,689.60172002064,661.34449153128,
WoMen Cat4/5,13,104675,Ixsa,Gollihur,Psr,1:31,344488,635.5145767765,675.37250591291,
WoMen Cat4/5,14,161164,Jennifer,Coulter,Women Bike Phl Racing,7:04,553309,716.47727272727,689.40052029454,
