Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,362.85368333333,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,362.85368333333,
Men Pro 1/2/3,DNF,44579,Daniel,Gonzalez,Team Winded Development,,365613,314.92379279642,362.85368333333,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,274.90878358751,362.85368333333,
Men Pro 1/2/3,DNF,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,200,362.85368333333,
Men Pro 1/2/3,DNF,34129,Tim,Hall,NashvilleCyclist.com,,179788,306.02,362.85368333333,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,362.85368333333,
Men Pro 1/2/3,DNF,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,362.85368333333,
Women  Open,1,90660,Julie,Stupp,,,413712,407.15,395.27833333333,
Women  Open,2,45693,Marla,Briley,ATC Racing,,357736,471.76,404.29296296296,
Women  Open,3,44351,Suzy,Snell,Colavita Racing,,338844,473.34,413.30759259259,
Women  Open,4,105679,Andrea,Fox,Bat City  Cycling,,376028,450,422.32222222222,
Women  Open,5,44776,Karla,Gendler,,,330120,509.79,431.33685185185,
Women  Open,6,75807,Kate,Sherwin,River City Market Racing,,161129,450,440.35148148148,
Women  Open,7,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,449.36611111111,
Women  Open,8,70039,Lori,Bergeron,ATC Racing,,376832,471.78,458.38074074074,
Women  Open,9,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,467.39537037037,
Women  Open,10,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,476.41,
Women  Open,11,130771,Pam,Downs,Colavita Racing,,366201,554.32,485.42462962963,
Women  Open,12,92737,Kelley,Gomez,River City Market Racing,,287018,450,494.43925925926,
Women  Open,13,45684,Tiffani,Harkrider,River City Market Racing,,299187,450,503.45388888889,
Women  Open,14,44808,Lily,Howe,T3Multisports,,346306,586.57902380952,512.46851851852,
Women  Open,15,44810,Hailey,Howe,T3Multisports,,346304,558.18,521.48314814815,
Women  Open,16,44802,Debra,Bailey,River City Market Racing,,220204,629.30124736662,530.49777777778,
Women  Open,17,70037,Danielle,Keller,Colavita Racing,,378449,648.79536481481,539.51240740741,
Women  Open,18,45791,Laura,Carbonneau,787 Racing,,367206,450,548.52703703704,
Women  Open,DNF,140129,Sydney,Fuller,,,433859,450,566.5562962963,
Women  Open,DNF,70040,Anne,Flanagan,ATC Racing,,386060,469.28,566.5562962963,
Women  Pro 1/2/3,1,45681,Kim,Ciolli,River City Market Racing,,210485,,,
Women  Pro 1/2/3,2,75807,Kate,Sherwin,River City Market Racing,,161129,,,
Women  Pro 1/2/3,3,44351,Suzy,Snell,Colavita Racing,,338844,,,
Women  Pro 1/2/3,4,48457,Kirsten,Fee,River City Market Racing,,185982,,,
Women  Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,,,
Women  Pro 1/2/3,DNF,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,,,
