Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Varsity,16,352967,Lukas,Donnelly,East Morris Rockies Composite,,532646,350,395.9375,
Women 6th Grade,1,352906,Noga,Meerovich,Palisades Cyclones Composite,,760634,750,675,
Women 6th Grade,2,228500,Marcela,Falquier,Somerset Hills VeloRaptors Composite,,618238,750,693.75,
Women 6th Grade,3,352907,Bella,Norton,Revolutions Composite,,,750,712.5,
Women 6th Grade,4,158880,Adeline,Wilson,Princeton Progressions Composite,,559075,750,731.25,
Women 6th Grade,5,237288,Kassia,Davis,Atlantic County Dirt Devils Composite,,,750,750,
Women 6th Grade,6,352908,Megan,Meany,Camden County MTB Crew Composite,,,750,768.75,
Women 6th Grade,7,352909,Elizabeth,Wilt,Clearview Regional School District,,,750,787.5,
Women 6th Grade,8,272106,Holly,Palen,Revolutions Composite,,,750,806.25,
Women 7th Grade,1,270922,Tamara,Warner,Princeton Progressions Composite,,664005,700,630,
Women 7th Grade,2,253143,Kyleigh,Bonner,Camden County MTB Crew Composite,,661734,700,647.5,
Women 7th Grade,3,270923,Autumn,Gabehart,Camden County MTB Crew Composite,,656500,700,665,
Women 7th Grade,4,270924,Dana,Giammarella,Highlands Composite Racing Team,,,700,682.5,
Women 7th Grade,5,299072,Lucia,Trager,Atlantic County Dirt Devils Composite,,,700,700,
Women 7th Grade,6,271134,Kayla,Stone,East Morris Rockies Composite,,,700,717.5,
Women 7th Grade,7,271212,Jazmine,Espana-cervantes,Central Jersey  Composite - Riptide Warriors,,,700,735,
Women 7th Grade,8,352926,Isai,Karmya,Revolutions Composite,,,700,752.5,
Women 7th Grade,9,6798,Emily,Rodriguez,Essex Offroad Composite,,,700,770,
Women 8th Grade,1,299132,Willow,Pressler,Central Jersey  Composite - Riptide Warriors,,757553,,,
Women 8th Grade,2,270971,Avery,Alway,Highlands Composite Racing Team,,659009,,,
Women 8th Grade,3,270972,Toni,Politano,Highlands Composite Racing Team,,658930,,,
Women Freshman,1,237281,Chloe,Davis,Atlantic County Dirt Devils Composite,,635294,650,585,
Women Freshman,2,237284,Grace,Defelice,Central Jersey  Composite - Riptide Warriors,,757535,650,601.25,
Women Freshman,3,271010,Maddy,Morrison,Somerset Hills VeloRaptors Composite,,,650,617.5,
Women Freshman,4,192538,Hollis,Tracy,Camden County MTB Crew Composite,,663087,650,633.75,
Women Freshman,5,352953,Phoebe,Krukis,Highlands Composite Racing Team,,,650,650,
Women Freshman,6,271015,Cadence,Palen,Revolutions Composite,,,650,666.25,
Women Freshman,7,271013,Sam,Gaynor,Revolutions Composite,,,650,682.5,
Women Freshman,8,147247,Zoe,Mayosky,Highlands Composite Racing Team,,556535,650,715,
Women Freshman,DNP,352954,Caroline,Falquier,Somerset Hills VeloRaptors Composite,,,,,
Women JV3,1,193904,Ruth,Seidel,Independent Riders,,608071,750,637.5,
Women JV3,2,218465,Cadence,Tanis,Highlands Composite Racing Team,,658950,750,660,
Women JV3,3,193905,Charlie,Vadnai,Independent Riders,,609221,750,682.5,
Women JV3,4,254012,Alicia,Everett,Highlands Composite Racing Team,,657950,750,705,
Women JV3,5,253103,Lauren,Lindsay,St. Joseph's Preparatory School,,,750,727.5,
Women JV3,6,271051,Cecelia,Rodriguez,Essex Offroad Composite,,609093,750,750,
Women JV3,7,271108,Rafaela,Utreras-castro,St. Joseph's Preparatory School,,,750,772.5,
Women JV3,8,299139,Natalia,Moraleda,St. Joseph's Preparatory School,,757654,750,795,
Women JV3,9,352963,Julia,Grogan,Ramapo-Indian Hills MTB Team,,,750,817.5,
Women JV3,10,352964,Emerson,Hupart,Ramapo-Indian Hills MTB Team,,,750,840,
Women JV3,DNP,352965,Meredith,Roughgarden,Ramapo-Indian Hills MTB Team,,,,,
Women JV4,1,228495,Nicole,Dalesandro,Somerset Hills VeloRaptors Composite,,,750,637.5,
Women JV4,2,193906,Daisy,Pinto,St. Joseph's Preparatory School,,,750,660,
Women JV4,3,253212,Lila,Kovacsofsky,Hunterdon Havoc Composite,,656563,750,682.5,
Women JV4,4,193908,Liv,Byham,Jersey Shore Tidal Waves,,607664,750,705,
Women JV4,5,248754,Delaney,Bacon,Princeton Progressions Composite,,646694,750,727.5,
Women JV4,6,237280,Kiki,Watts,Hunterdon Havoc Composite,,594603,750,750,
Women JV4,7,290605,Julia,Tasse,West Morris Chainbreakers Composite,,665921,750,772.5,
Women JV4,8,271123,Sarah,Coven,Palisades Cyclones Composite,,,750,795,
Women JV4,9,271105,Elizabeth,Motluck,Camden County MTB Crew Composite,,,750,817.5,
Women JV4,10,237285,Mina,Gabehart,Camden County MTB Crew Composite,,656497,750,840,
Women Varsity,1,229149,Maya,Tasse,West Morris Chainbreakers Composite,,620013,400,360,
Women Varsity,2,299441,Evie,Johnson,Hunterdon Havoc Composite,,757635,400,370,
Women Varsity,3,229150,Josie,Myers,East Morris Rockies Composite,,657982,400,380,
Women Varsity,4,271126,Anna,Buzby,Salem County Reactors Composite,,626412,400,390,
Women Varsity,5,229154,Ani,Myers,East Morris Rockies Composite,,656686,400,400,
Women Varsity,6,271125,Siena,Tonielli,Atlantic County Dirt Devils Composite,,658267,400,410,
Women Varsity,7,271127,Gwendolyn,Gada,East Morris Rockies Composite,,612522,400,420,
Women Varsity,8,193901,Julia,Marich,Jersey Shore Tidal Waves,,635242,400,430,
