Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,31,145594,Watson,Sallay,Taco Time Northwest Cycling Tea,2:15:58,522779,478.94,512.64891666667,
Men Senior Cat 4/5,32,149268,Alec,Cervenka,,2:18:43,527481,590.42015384615,517.13180833333,
Men Senior Cat 4/5,33,147051,Stephen,Fontenot,OMG Racing,2:19:18,289009,519.6,521.6147,
Men Senior Cat 4/5,34,137426,Eric,Guan,Egencia,2:21:18,495776,541.7,526.09759166667,
Men Senior Cat 4/5,35,107821,Winston,Hackett,Cycle U,2:22:42,457378,690.97692780581,530.58048333333,
Men Senior Cat 4/5,36,93184,Scott,Caparelli,Apex Racing,2:24:05,385859,482.72423858644,535.063375,
Men Senior Cat 4/5,37,148640,Jonathan,Wagher,VELOBODY / Bikesale,2:26:40,520924,550.54,539.54626666667,
Men Senior Cat 4/5,38,123967,Ethan,Wong,BYRDS,2:29:28,405351,536.77,544.02915833333,
Men Senior Cat 4/5,39,97243,James,Bishop,Hedrick Racing,2:31:12,422964,463.18,548.51205,
Men Senior Cat 4/5,40,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,2:39:20,290960,528.5,552.99494166667,
Men Senior Cat 4/5,41,140689,Bobby,Roller,,2:39:28,498896,590.87,557.47783333333,
Men Senior Cat 4/5,DNF,63831,Michael,Zimmerman,VELOBODY / Bikesale,DNF,524179,519.32,566.44361666667,
Men Senior Cat 4/5,DNF,145630,Kyle,Donovan,Egencia,DNF,524065,526.62,566.44361666667,
Men Senior Cat 4/5,DNF,131014,Micah,Chan,Egencia,DNF,493901,522.53,566.44361666667,
Men Senior Cat 4/5,DNF,74091,Brad,Gutting,,DNF,379925,450,566.44361666667,
Women Junior 13-14,1,93420,Allyson,Selander,BYRDS,1:09:53,417094,,,
Women Junior 13-14,2,152007,Aid,Wuerr,Cannondale p/b Fortius,1:10:30,530872,,,
Women Junior 13-14,3,116153,Kayleigh,Maloney,,1:10:57,456045,,,
Women Junior 13-14,4,122183,Mahika,Peterson,BYRDS,1:11:16,470335,,,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,Keller Rohrback Cycling,2:55:38,496869,369.45,314.35421730892,
Women Senior Cat 1/2/3,2,123986,Erin,Attwell,Trek - Red Truck Racing,2:55:38,442704,358.11547285501,319.59189008213,
Women Senior Cat 1/2/3,3,35991,Ivy,Audrain,UCI WPT: Hagens Berman | Superm,2:55:38,287816,381.92,324.82956285535,
Women Senior Cat 1/2/3,4,97526,Elizabeth,Gin,Cannondale p/b Fortius,2:55:38,432838,350,330.06723562856,
Women Senior Cat 1/2/3,5,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:55:38,433550,432.73,335.30490840178,
Women Senior Cat 1/2/3,6,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,2:55:38,355510,430.46,340.54258117499,
Women Senior Cat 1/2/3,7,10733,Alexandra,Burton,Portland Bicycle Studio,2:55:38,361902,409.12,345.78025394821,
Women Senior Cat 1/2/3,8,152018,Brenna,Pauly,Tripleshot Cycling Club,2:55:38,533520,350,351.01792672142,
Women Senior Cat 1/2/3,9,111738,Rachel,Lee,Therapeutic Associates Racing p,2:55:41,406060,422.57838888889,356.25559949464,
Women Senior Cat 1/2/3,10,151308,Callie,Swan,TaG Cycling Race Team,2:55:41,530962,392.73,361.49327226785,
Women Senior Cat 1/2/3,11,112080,Nicole,Pressprich,Audi,2:55:41,493833,383.82,366.73094504107,
Women Senior Cat 1/2/3,12,97215,Anna,Talman,Trek - Red Truck Racing,2:55:41,531864,361.16,371.96861781428,
Women Senior Cat 1/2/3,13,151306,Jessica,Daniels,Steed Cycles,2:55:41,530778,393.66,377.2062905875,
Women Senior Cat 1/2/3,14,116407,Michele,Schaeffer,Trek - Red Truck Racing,2:55:41,471674,339.96,382.44396336071,
Women Senior Cat 1/2/3,15,112565,Annick,Chalier,,2:57:17,487470,405.46,387.68163613393,
Women Senior Cat 1/2/3,16,49385,Annemarije,Rook,Keller Rohrback Cycling,2:57:57,332470,418.62,395.53814529375,
Women Senior Cat 1/2/3,17,151301,Joelle,Delhaes,Jukebox,2:57:57,532222,374.78,395.53814529375,
Women Senior Cat 1/2/3,18,107707,Cara,Machacek,Keller Rohrback Cycling,2:58:02,458884,435.59,403.39465445357,
Women Senior Cat 1/2/3,19,136035,Elle,Bush,Cannondale p/b Fortius,2:59:13,503231,611.13,411.25116361339,
Women Senior Cat 1/2/3,20,108532,Anne,Gustafson,VELOBODY / Bikesale,2:59:13,459212,503.95,411.25116361339,
Women Senior Cat 1/2/3,21,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,3:00:02,489784,534.7,426.96418193304,
Women Senior Cat 1/2/3,22,133140,Sonia,Taylor,Glotman Simpson Cycling,3:00:02,503618,612.59,426.96418193304,
Women Senior Cat 1/2/3,23,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,3:00:02,285753,510.11,426.96418193304,
Women Senior Cat 1/2/3,24,135119,Brooke,Davis,VELOBODY / Bikesale,3:00:02,496481,520.33,426.96418193304,
Women Senior Cat 1/2/3,25,151307,Holly,Simonson,Trek - Red Truck Racing,3:00:37,532179,433.61,445.29603663929,
Women Senior Cat 1/2/3,26,151300,Maggie,Coles-lyster,TaG Cycling Race Team,3:00:37,530821,315.15,445.29603663929,
Women Senior Cat 1/2/3,27,127599,Brooke,Danaher,Seattle Cancer Care Alliance Cy,3:00:37,493599,422.07,445.29603663929,
Women Senior Cat 1/2/3,28,152022,Fiona,Vernon,Pender Racing p/b BICICLETTA,3:00:44,533471,350,455.77138218572,
Women Senior Cat 1/2/3,29,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,3:06:05,356410,459.46,468.86556411876,
Women Senior Cat 1/2/3,30,12135,Christine,Jerko,,3:06:05,358734,537.53,468.86556411876,
Women Senior Cat 1/2/3,31,152019,Sagalmaria,Kahin,Pender Racing p/b BICICLETTA,3:06:07,533744,350,468.86556411876,
Women Senior Cat 1/2/3,32,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,3:06:09,396740,525,468.86556411876,
Women Senior Cat 1/2/3,33,134969,Anna,Hutfield,Pender Racing p/b BICICLETTA,3:06:12,533415,350,481.95974605179,
Women Senior Cat 1/2/3,34,139874,Micaiah,Besler,TaG Cycling Race Team,3:12:52,530903,479.18,487.19741882501,
Women Senior Cat 1/2/3,35,134968,Berglind,Hafsteinsdottir,Pender Racing p/b BICICLETTA,3:13:07,501611,350,492.43509159822,
Women Senior Cat 1/2/3,36,152020,Rebecca,Cohen,Glotman Simpson Cycling,3:16:16,533444,350,497.67276437144,
Women Senior Cat 1/2/3,37,93381,Christine,Edwards,Team Bobs-Bicycles.com,3:18:10,424340,579.5,505.52927353126,
Women Senior Cat 1/2/3,38,93341,Sharon,Birkle,Team Bobs-Bicycles.com,3:18:10,402077,494.39,505.52927353126,
Women Senior Cat 1/2/3,DNF,123988,Bronwen,Campbell,Cannondale p/b Fortius,DNF,457344,350,518.6234554643,
Women Senior Cat 1/2/3,DNF,75126,Hillary,King,Garage Racing,DNF,392782,430.06,518.6234554643,
Women Senior Cat 1/2/3,DNF,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,DNF,392569,417.94,518.6234554643,
Women Senior Cat 1/2/3,DNF,121838,Stephanie,Chase,Portland Bicycle Studio,DNF,261917,437.99,518.6234554643,
Women Senior Cat 4/5,1,152024,Saskia,Kowallik,,1:38:16,533759,600,506.10416666667,
Women Senior Cat 4/5,2,152023,Katie,Fitzmaurice,Glotman Simpson Cycling,1:38:16,533383,600,518.95481481481,
Women Senior Cat 4/5,3,139876,Caitlin,Wallin,,1:38:16,533406,642.34351045613,531.80546296296,
Women Senior Cat 4/5,4,134966,Rachel,Thody,Hagens Berman - EY Society,1:38:21,494376,578.53,544.65611111111,
Women Senior Cat 4/5,5,91791,Samantha,Mazer,Hagens Berman - EY Society,1:38:25,292944,586.25,557.50675925926,
Women Senior Cat 4/5,6,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,1:40:15,523619,525.59,570.35740740741,
Women Senior Cat 4/5,7,93417,Kloe,Pfannmuller,BYRDS,1:44:01,428855,621.76,583.20805555556,
Women Senior Cat 4/5,8,136037,Kate,Matson,Cannondale p/b Fortius,1:44:01,501835,773.19751254822,596.0587037037,
Women Senior Cat 4/5,9,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,1:44:05,488310,578.24,608.90935185185,
Women Senior Cat 4/5,10,152025,Sarah,Weller,Glotman Simpson Cycling,1:44:05,532417,600,621.76,
Women Senior Cat 4/5,11,136036,Maia,Matson,Cannondale p/b Fortius,1:44:05,501834,773.19751254822,634.61064814815,
Women Senior Cat 4/5,12,145638,Erica,Wolf,VELOBODY / Bikesale,1:44:07,525873,688.01,647.4612962963,
Women Senior Cat 4/5,13,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:44:07,510629,634.97,660.31194444444,
Women Senior Cat 4/5,14,116409,Kimberley,Elder,Team Bobs-Bicycles.com,1:51:01,396700,676.88,673.16259259259,
Women Senior Cat 4/5,15,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:51:01,418957,671.7,686.01324074074,
Women Senior Cat 4/5,16,101116,Kelsie,Maloney,,1:51:51,433278,592.25,705.28921296296,
Women Senior Cat 4/5,17,82543,Karen,Doherty,Seattle Cancer Care Alliance Cy,1:51:52,396587,592.81,705.28921296296,
Women Senior Cat 4/5,18,147890,Ashlee,Burton,BYRDS,1:57:38,528476,653.74,724.56518518519,
Women Senior Cat 4/5,19,123989,Toria,Kalyniuk,Tripleshot Cycling Club,2:04:12,439280,659.1,737.41583333333,
Women Senior Cat 4/5,DNF,152026,Keeley,Brownback,,DNF,533812,600,763.11712962963,
