Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport  Boys 15 Cat 2,7,257008,Nolan,Ott,NCYD p/b Donkey Label Racing,1:07:39.50,637903,400,400,
Men Sport  Boys 15 Cat 2,8,346771,Austin,Jegen,Root River Mountain Bike Club,1:09:06.50,662856,400,410,
Men Sport  Boys 15 Cat 2,9,288435,Makkai,Bagesse,,1:14:42.70,,400,420,
Men Sport  Boys 15 Cat 2,10,256880,Silas,Beasland,Central Wisconsin Cycle Circus,1:15:12.90,637425,400,430,
Men Sport  Boys 15 Cat 2,11,353147,Fin,Leis,LAKE COUNTRY COMPOSITE,1:15:49.00,,400,440,
Men Sport  Boys 15 Cat 2,12,288375,Rhys,Valerius,,1:16:25.20,761564,400,450,
Men Sport  Boys 15 Cat 2,13,288394,Ryan,Mcfarland,,1:32:11.20,660144,400,460,
Men Sport  Boys 16 Cat 2,1,242894,Jacob,Butler,,59:36.60,626140,400,360,
Men Sport  Boys 16 Cat 2,2,294022,Noah,Larson,NCYD p/b Donkey Label Racing,59:58.20,759401,400,370,
Men Sport  Boys 16 Cat 2,3,242896,Carlos,Ricardo haeckel,n/a,1:04:51.60,661209,400,380,
Men Sport  Boys 16 Cat 2,4,242895,Sam,Wallace,STATE PLUMBING AND HEATING LLC,1:04:53.40,383764,400,390,
Men Sport  Boys 16 Cat 2,5,203655,Kaden,Mckeown,DSEND Gravity Team,1:09:02.60,661140,400,400,
Men Sport  Boys 16 Cat 2,6,288431,Thomas,Kerkenbush,,1:13:05.80,,400,410,
Men Sport  Boys 16 Cat 2,7,288488,Ezra,Bauer,Jays Pedal Sports,1:15:43.00,764539,400,420,
Men Sport  Boys 16 Cat 2,8,353148,Maxwell,Rott,Camrock Composite,1:32:05.50,763285,400,430,
Men Sport  Boys 17-18 Cat 2,1,257014,Kason,Kaminski,,1:00:04.90,655133,400,340,
Men Sport  Boys 17-18 Cat 2,2,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycle,1:02:17.10,486537,400,350,
Men Sport  Boys 17-18 Cat 2,3,288459,Rowan,Luedtke,Hollander/Neff Junior Development,1:04:11.10,655743,400,360,
Men Sport  Boys 17-18 Cat 2,4,231777,Sean,Minalga,ABD Cycling Club,1:04:11.70,541603,400,370,
Men Sport  Boys 17-18 Cat 2,5,288453,Eben,Cillie,Pewaukee MTB,1:08:41.90,753014,400,380,
Men Sport  Boys 17-18 Cat 2,6,231454,Keegan,Nye,,1:09:05.00,,400,390,
Men Sport  Boys 17-18 Cat 2,7,203474,Conrad,Iwen,Colectivo Coffee,1:09:16.00,531010,400,400,
Men Sport  Boys 17-18 Cat 2,8,148838,Orion,Wilson,Hollander-Neff Junior development team,1:12:57.20,530346,400,410,
Men Sport  Boys 17-18 Cat 2,9,288663,Aidan,Otradovec,Gryphon Velo Racing,1:14:44.90,673425,400,420,
Men Sport  Boys 17-18 Cat 2,10,203454,Aleksandar,Trajcev,,1:15:22.00,470772,400,430,
Men Sport  Boys 17-18 Cat 2,11,288479,Aj,Stern,,1:15:23.70,,400,440,
Men Sport  Boys 17-18 Cat 2,12,353149,Joseph,Mccrary,Gryphon Velo Racing,1:29:29.20,,400,450,
Men Sport  Boys 17-18 Cat 2,13,242897,Jakob,Suehring,Central WI Cycle Circus,1:32:27.90,614338,400,460,
Men Sport  Clydesdale Cat 2,1,257029,Tim,Clavette,,1:11:33.40,657200,350,315,
Men Sport  Clydesdale Cat 2,2,60478,Tyler,Byrnes,,1:15:24.90,312988,350,323.75,
Men Sport  Clydesdale Cat 2,3,206580,Steve,Mattis,Wilson Cycle Bloomington IL,1:18:12.70,611187,350,332.5,
Men Sport  Clydesdale Cat 2,4,346754,Greg,Rogers,,1:19:40.70,751621,350,341.25,
Men Sport  Clydesdale Cat 2,5,203265,Michael,Carew,Extreme Ski & Bike,1:26:22.80,475230,350,350,
Men Sport  Clydesdale Cat 2,6,5888,Tim,Leonard,,1:26:39.70,124741,350,358.75,
Men Sport  Clydesdale Cat 2,7,203555,Nick,Niemann,Neff Cycle Service,1:34:05.00,473881,350,367.5,
Men Sport  Clydesdale Cat 2,8,113846,Jeff,Beck,,1:47:56.90,451372,350,376.25,
Men Sport  Clydesdale Cat 2,9,203300,Matthew,Forst,,1:53:23.50,175701,350,385,
Men Sport  SingleSpee Cat 2,1,204326,John,Eaton,Burning Ember's Racing,1:09:36.80,659820,,,
Men Sport  SingleSpee Cat 2,2,257033,Francis,Broeders,,1:16:27.20,,,,
Men Sport  SingleSpee Cat 2,3,244966,Andrew,Spahr,Bens Cycle,1:18:45.60,520594,,,
Women Cat1 Jr Girls  15-1 Cat,1,242777,Ruth,Knox,SLSMTB,1:07:14.80,618503,400,360,
Women Cat1 Jr Girls  15-1 Cat,2,228377,Molly,Feuillerat,Trek Midwest Team,1:08:00.20,643649,400,370,
Women Cat1 Jr Girls  15-1 Cat,3,204362,Ali,Agnew,Englewood Racing Team,1:10:19.60,581563,400,380,
Women Cat1 Jr Girls  15-1 Cat,4,203431,Anna,Olesen,Broken Spoke Devo,1:11:29.00,414986,400,390,
Women Cat1 Jr Girls  15-1 Cat,5,214806,Ellie,Schouten,Linear Sport mtn bike team,1:11:53.60,615760,400,400,
Women Cat1 Jr Girls  15-1 Cat,6,256996,Megan,Broeders,Broken Spoke Devo,1:18:15.80,659747,400,410,
Women Cat1 Jr Girls  15-1 Cat,7,204360,Olivia,Manthe,Silvermine Nordic,1:18:17.20,761164,400,420,
Women Cat1 Jr Girls  15-1 Cat,8,288536,Leah,St.clair,,1:21:28.70,637618,400,430,
Women Cat1 Jr Girls  17-1 Cat,1,256865,Sam,Paternoster,Closner Construction,1:03:11.60,655735,450,405,
Women Cat1 Jr Girls  17-1 Cat,2,214970,Anja,Lanser,Team Hollander Benelux - Neff Junior Racing Team,1:04:40.10,566412,450,416.25,
Women Cat1 Jr Girls  17-1 Cat,3,207212,Meira,Kalbas,Broken Spoke Development,1:08:14.70,574883,450,427.5,
Women Cat1 Jr Girls  17-1 Cat,4,256995,Sami,Doberstein,Broken Spoke Devo,1:08:58.30,659806,450,438.75,
Women Cat1 Jr Girls  17-1 Cat,5,299521,Madeline,Dornfeld,NCYD p/b Donkey Label,1:11:55.20,754498,450,450,
Women Cat1 Jr Girls  17-1 Cat,6,227431,Ryan,Kahl,Hollander Benelux - Neff Cycle Service Development Team,1:17:48.90,636102,450,461.25,
Women Cat1 Jr Girls  17-1 Cat,7,288709,Olivia,Hendrix,,1:18:53.00,660807,450,472.5,
Women Cat1 Jr Girls  17-1 Cat,8,242778,Grace,Peterson,,1:18:54.00,638664,450,483.75,
Women Comp   30-3 Cat 2,1,217536,Sarah,Swapinski,Trek Midwest Team,1:10:10.50,589703,,,
Women Comp   30-3 Cat 2,2,242909,Whitney,Welk,Linear Sport Racing Team,1:17:23.30,648171,,,
Women Comp   30-3 Cat 2,3,242839,Shelley,Witte,Femme Forty Racing,1:25:45.60,647953,,,
Women Comp   40-4 Cat 2,1,324962,Tracy,Peters,Gryphon Velo Racing,1:15:31.30,618342,500,450,
Women Comp   40-4 Cat 2,2,204040,Sonia,Haeckel,Colectivo Coffee,1:19:15.00,753535,500,466.66666666667,
Women Comp   40-4 Cat 2,3,257002,Carrie,Leonard,,1:22:37.40,759851,500,483.33333333333,
Women Comp   40-4 Cat 2,4,132491,Jane,Landretti,Trek Midwest,1:24:18.20,197110,500,500,
Women Comp   40-4 Cat 2,5,203323,Jamie,Zarda,Broken Spoke Racing,1:25:02.80,499436,500,516.66666666667,
Women Comp   40-4 Cat 2,6,346761,Loren,Fisher,Collectivo,1:34:09.70,762396,500,533.33333333333,
Women Comp   40-4 Cat 2,7,257003,Nikki,Schmidt,Cykel Cycles,1:37:32.70,659931,500,550,
Women Comp   50-5 Cat 2,1,257000,Brenda,Schwaller,Linear Sport,1:13:02.50,641825,,,
Women Comp   50-5 Cat 2,2,229296,Shannon,Kahl,,1:18:38.90,752957,,,
Women Pro/Cat 1   29 & Cat,1,212471,Lyllie,Sonnemann,Englewood Racing Team,1:37:05.60,492538,,,
Women Pro/Cat 1   29 & Cat,2,259961,Kaitlyn,Mezo,Rbikes,2:05:22.00,641812,,,
Women Pro/Cat 1   29 & Cat,3,242830,Jacee,Erickson,,2:09:33.80,657726,,,
Women Pro/Cat 1   30-3 Cat,1,204875,Shelby,Spaciel,Team Pedal Moraine,1:36:04.00,628664,,,
Women Pro/Cat 1   30-3 Cat,2,295714,Brigette,Cochran,Madison Multisport,1:41:38.10,589921,,,
Women Pro/Cat 1   30-3 Cat,3,76159,Maria,Larkin,Chicago Cuttin' Crew,1:47:53.40,306811,,,
Women Pro/Cat 1   30-3 Cat,4,149233,Haley,Engle,Half Acre Cycling,1:55:32.30,484486,,,
Women Pro/Cat 1   40-4 Cat,1,62371,April,Beard,Trek Midwest,1:52:26.90,334352,,,
Women Sport   19-2 Cat,1,353160,Lily,Ward,,1:13:44.40,,,,
Women Sport   19-2 Cat,2,231779,Gretchen,Paderta,MB-MX,1:14:11.20,751600,,,
Women Sport   19-2 Cat,3,339831,Hannah,Burch,New Moon Ski & Bike,1:19:55.20,753407,,,
Women Sport   19-2 Cat,4,231448,Paige,Stork,Femme Forty Racing,1:23:42.40,,,,
Women Sport   30-3 Cat 2,1,218094,Erin,Sonnentag,,1:12:28.40,,,,
Women Sport   30-3 Cat 2,2,229317,Jenna,Motz,Femme Forty Racing,1:17:27.90,627698,,,
Women Sport   30-3 Cat 2,3,256874,Jami,Rogers,,1:18:45.60,751614,,,
Women Sport   30-3 Cat 2,4,78119,Rachel,Horstman,,1:20:36.20,314874,,,
Women Sport   40-4 Cat 2,1,346812,Nichole,Wright,,1:17:52.20,,,,
Women Sport   40-4 Cat 2,2,346813,Marisol,Flores,RBikes.com,1:19:51.80,,,,
Women Sport   50-5 Cat 2,1,57992,Beth,Ross,,1:15:42.60,202024,,,
Women Sport   50-5 Cat 2,2,353161,Kathy,Janda,Tortoise,1:33:48.60,,,,
Women Sport  Girls 14 & Cat 2,1,237163,Maggie,Daly,Move Up Juniors p/b Bike Stop,1:09:32.00,631968,,,
Women Sport  Girls 14 & Cat 2,2,324873,Kinsley,Oberding,MNJRC,1:10:16.40,692955,,,
Women Sport  Girls 14 & Cat 2,3,204095,Calla,Gengler,SSS DEVO,1:15:07.30,531807,,,
Women Sport  Girls 15-1 Cat 2,1,214778,Lily,Alexander,XXX Racing,1:12:41.90,619538,,,
Women Sport  Girls 15-1 Cat 2,2,222581,Nadja,Micklinghoff,,1:21:40.20,619616,,,
Women Sport  Girls 15-1 Cat 2,3,218916,Ayla,Abraham,Pedal Moraine,1:23:26.70,567289,,,
