Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat5,3,254143,Beverly,Gantt,,7:49:36,,600,534.54545454545,
Women Senior Cat5,3,236277,Louise,Branca,CRCA Development,7:47:43,616014,643.90055297822,526.36363636364,
Women Senior Cat5,4,247309,Alice,Easton,,7:47:47,644739,563.82246270793,550.90909090909,
Women Senior Cat5,4,254144,Juliana,Lumer,Sugoi/nyc Velo/pbr,7:49:38,616462,600,542.72727272727,
Women Senior Cat5,5,237169,Brooke,Eplee,Sugoi Nyc Velo Pbr,7:50:42,632578,659.51045482295,559.09090909091,
Women Senior Cat5,5,254145,Alex,Graves,,1:27:46.0.0,658613,600,567.27272727273,
Women Senior Cat5,6,231881,Genesis,Jimenez,Edge Cycling,1:29:28.0.0,642851,600,575.45454545455,
Women Senior Cat5,7,246690,Yanaisa,Castillo,Jdprocycling/freesouls/lasduras,1:29:30.4.0,657865,630.67757014537,583.63636363636,
Women Senior Cat5,8,253883,Arleni,Baez,Rueda Dursimo,1:29:31.5.0,633353,552.03377787,591.81818181818,
Women Senior Cat5,9,254146,Mia,Zhang nacke,,1:29:31.7.0,657255,600,600,
Women Senior Cat5,10,254147,Laura,Mutis,Sugoi,1:29:32.4.0,,600,608.18181818182,
Women Senior Cat5,11,254148,Prentiss,Darden,,1:29:34.4.0,654362,600,616.36363636364,
Women Senior Cat5,12,254149,Nina,Acevedo,,1:29:35.1.0,658628,600,624.54545454545,
Women Senior Cat5,14,238682,Elizabeth,Rommy,Beechotas,1:29:50.5.0,658618,623.0625,632.72727272727,
Women Senior Cat5,15,254150,Katy,Hamer,Sugoi Nyc Velo Pbr,1:30:40.3.0,,600,640.90909090909,
Women Senior Cat5,17,254151,Annette,Purcell,Sugoi / Nyc Velo / Pbr,1:31:44.9.0,,600,649.09090909091,
Women Senior Cat5,18,207282,Camille,Secor,,1:31:49.3.0,,600,657.27272727273,
Women Senior Cat5,19,254152,Claudia,Lopez,,1:31:50.8.0,,600,665.45454545455,
Women Senior Cat5,20,254153,Rebecca,Robles,Rueda Durisimo,1:31:53.9.0,,600,673.63636363636,
Women Senior Cat5,21,254154,Chloe,Rodrigues,Ride Up Grades,1:32:53.0.0,648982,600,681.81818181818,
Women Senior Pro/Cat 1/2/3/4,1,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,1:29:57,561046,378.58378001847,347.16897005163,
Women Senior Pro/Cat 1/2/3/4,DNP,147037,Emma,Betuel,Crca/rockstar Games,1:34:44,528549,,,
Women Senior Pro/Cat 1/2/3/4,2,54307,Kathryn,Cumming,Jalapeno Cycling,1:29:58,349844,366.61301198973,357.24979842714,
Women Senior Pro/Cat 1/2/3/4,DNP,113472,Lynn,Kotler,W.0,1:31:49,641550,,,
Women Senior Pro/Cat 1/2/3/4,DNP,228934,Mary,Farner,Crca / Skratch Labs / Ostroy,1:34:49,618869,,,
Women Senior Pro/Cat 1/2/3/4,DNP,5260,Aimee,Layton,Crca / Tbd,1:34:44,291229,,,
Women Senior Pro/Cat 1/2/3/4,DNP,194449,Laura,Schulte,Crca/dave Jordan Racing,1:34:44,606698,,,
Women Senior Pro/Cat 1/2/3/4,DNP,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:34:49,395197,,,
Women Senior Pro/Cat 1/2/3/4,DNP,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:35:02,,,,
Women Senior Pro/Cat 1/2/3/4,DNP,238658,Krista,Ricciardi,Crca/dave Jordanracing,1:31:49,634471,,,
Women Senior Pro/Cat 1/2/3/4,DNP,230306,Nataly,Moreno,,1:34:47,632637,,,
Women Senior Pro/Cat 1/2/3/4,DNP,231572,Beatrix,Ueberheide,Crca/nycc Racing P/b Magen Financial,1:34:45,632271,,,
Women Senior Pro/Cat 1/2/3/4,DNP,213427,Camille,Bergeron-parent,Crca/rockstar Games,1:34:46,614691,,,
Women Senior Pro/Cat 1/2/3/4,DNP,246502,Claudia,Cortinez,Crca/rockstar Games,1:34:50,645450,,,
Women Senior Pro/Cat 1/2/3/4,DNP,194451,Natalie,Gulla,Crca / W.0 Racing,1:34:49,606922,,,
Women Senior Pro/Cat 1/2/3/4,DNP,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:34:41,644714,,,
Women Senior Pro/Cat 1/2/3/4,DNP,155039,Christine,Dewitte,Crca / W.0 Racing,1:34:49,523606,,,
Women Senior Pro/Cat 1/2/3/4,DNP,230307,Dwindally,Rosado-rivera,Crca/nycc Racing P/b Magen Financial,1:34:47,621158,,,
Women Senior Pro/Cat 1/2/3/4,DNP,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,1:34:49,617374,,,
Women Senior Pro/Cat 1/2/3/4,DNP,237167,Maria,Cristina gallagher,Crca/nycc Racing,1:34:50,619415,,,
Women Senior Pro/Cat 1/2/3/4,DNF,149089,Tara,Seplavy,Kruiscx,,529799,501.59852040458,568.94719431285,
Women Senior Pro/Cat 1/2/3/4,DNF,82382,Briana,Denney,,,405112,483.07682834278,568.94719431285,
Women Senior Pro/Cat 1/2/3/4,DNF,238661,Jungwon,Koo,,,638141,513.95643092051,568.94719431285,
Women Senior Pro/Cat 1/2/3/4,DNF,236287,Adrianna,Zaretsky,Automatic Lonely Hearts Racing,,631166,585.98276184596,568.94719431285,
Women Senior Pro/Cat 1/2/3/4,DNF,80609,Jennifer,Poirier,Crca/rockstar Games,,396527,511.76111486049,568.94719431285,
