Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Tushar Crusher,371,141503,Jc,Norling,,07:07:12,,,,
Men Tushar Crusher,372,337336,Jacob,Snow,,07:08:40,,,,
Men Tushar Crusher,373,329080,Brandon,Hawker,,07:09:22,,,,
Men Tushar Crusher,374,337337,Ben,Massie,,07:09:40,,,,
Men Tushar Crusher,375,320704,Matthew,Ringgenberg,,07:09:55,,,,
Men Tushar Crusher,376,46059,Scott,Urban,,07:11:30,247846,,,
Men Tushar Crusher,377,310279,Daniel,Whipple,,07:11:32,,,,
Men Tushar Crusher,378,117491,John,Perry,,07:11:42,468573,,,
Men Tushar Crusher,379,328793,Ben,Booth,,07:13:45,,,,
Men Tushar Crusher,380,337338,Arthur,Lebaron,,07:16:46,,,,
Men Tushar Crusher,381,337339,Derek,Kvedar,,07:17:01,,,,
Men Tushar Crusher,382,165655,Michael,Sutton,,07:18:02,,,,
Men Tushar Crusher,383,96307,Spencer,Brown,,07:18:25,423769,,,
Men Tushar Crusher,384,26238,Paul,Hebert,,07:19:42,322382,,,
Men Tushar Crusher,385,328675,Clifton,May,,07:20:48,,,,
Men Tushar Crusher,386,337340,Christopher,Babb,,07:21:50,,,,
Men Tushar Crusher,387,235131,Ryan,Hamberlin,,07:22:42,603904,,,
Men Tushar Crusher,388,164728,John,Shirley,,07:23:21,557142,,,
Men Tushar Crusher,389,309737,Gregg,Bromka,,07:24:03,,,,
Men Tushar Crusher,390,328673,Tod,Harris,,07:24:20,,,,
Men Tushar Crusher,391,337341,Scott,Parkinson,,07:25:09,,,,
Men Tushar Crusher,392,234606,Kyle,Bloomfield,,07:25:32,,,,
Men Tushar Crusher,393,336610,Aaron,Haslam,,07:25:50,,,,
Men Tushar Crusher,394,309776,Robert,Traver,,07:26:14,,,,
Men Tushar Crusher,395,239433,Brandon,Lee,,07:26:31,638589,,,
Men Tushar Crusher,396,337342,Matt,Bollinger,,07:27:55,,,,
Men Tushar Crusher,397,96292,Peter,Stack,,07:28:12,405826,,,
Men Tushar Crusher,398,79545,Ben,Adams,,07:28:30,,,,
Men Tushar Crusher,399,296107,Gavin,Payne,,07:30:23,116384,,,
Men Tushar Crusher,400,183244,Tim,Stack,,07:30:43,204609,,,
Men Tushar Crusher,401,173989,Matt,Massey,,07:30:45,,,,
Men Tushar Crusher,402,158744,Adam,Ziegenfelder,,07:31:23,529846,,,
Men Tushar Crusher,403,315071,Ryan,Shelton,,07:31:33,,,,
Men Tushar Crusher,404,51447,Eric,Draper,,07:33:30,365797,,,
Men Tushar Crusher,405,337343,Josh,Chandler,,07:33:50,,,,
Men Tushar Crusher,406,135907,Ryan,Amy,,07:35:33,,,,
Men Tushar Crusher,407,65276,Drew,Demarco,,07:35:34,384552,,,
Men Tushar Crusher,408,51218,Seth,Bradley,,07:35:41,260573,,,
Men Tushar Crusher,409,116794,David,Hall,,07:37:02,389548,,,
Men Tushar Crusher,410,337344,Kurt,Frampton,,07:37:38,,,,
Men Tushar Crusher,411,51759,Joshua,Pace,,07:37:59,366877,,,
Men Tushar Crusher,412,250076,Rick,Evans,,07:38:18,,,,
Men Tushar Crusher,413,141514,Jared,Cieslewicz,,07:38:39,,,,
Men Tushar Crusher,414,337345,Tyler,Vanvleet,,07:38:50,,,,
Men Tushar Crusher,415,55488,Clain,Udy,,07:41:25,376345,,,
Men Tushar Crusher,416,324022,Sam,Cowley,,07:41:55,,,,
Men Tushar Crusher,417,337346,Orrin,Hancock,,07:41:59,,,,
Men Tushar Crusher,418,243495,Jamie,Kent,,07:42:19,602201,,,
Men Tushar Crusher,419,328783,Graham,Greenlee,,07:42:56,587063,,,
Men Tushar Crusher,420,328684,Randall,Autry,,07:43:19,,,,
Men Tushar Crusher,421,337347,Chad,Bunker,,07:44:41,,,,
Men Tushar Crusher,422,269748,Jason,Orcutt,,07:45:01,,,,
Men Tushar Crusher,423,329154,Taylor,Mayeux,,07:45:43,,,,
Men Tushar Crusher,424,246164,Kyle,Cowdrey,,07:46:05,,,,
Men Tushar Crusher,425,191086,Jack,Wiser,,07:47:17,606562,,,
Men Tushar Crusher,426,95485,Fabrece,Roup,,07:52:50,429518,,,
Men Tushar Crusher,427,337348,Blake,Bunker,,07:53:46,,,,
Men Tushar Crusher,428,337349,Clint,Bunker,,07:53:46,,,,
Men Tushar Crusher,429,159032,Kyle,Fosselman,,07:55:23,548313,,,
Men Tushar Crusher,430,146051,Tory,Gillett,,07:56:27,60106,,,
Men Tushar Crusher,431,337350,Craig,Erbach,,07:58:40,,,,
Men Tushar Crusher,432,328679,Clay,Perfall,,07:59:14,,,,
Men Tushar Crusher,433,337351,Bruce,Pyper,,07:59:48,,,,
Men Tushar Crusher,434,309901,Peter,Jurco,,08:01:08,,,,
Men Tushar Crusher,435,153885,Ben,Hoster,,08:02:21,522927,,,
Men Tushar Crusher,436,55450,Tristan,Baird,,08:02:48,370778,,,
Men Tushar Crusher,437,326250,Charles,Sweeney,,08:03:08,,,,
Men Tushar Crusher,438,248516,John,Weiner,,08:03:13,,,,
Men Tushar Crusher,439,124709,Michael,Chabries,,08:03:42,401654,,,
Men Tushar Crusher,440,131318,Greg,Moore,,08:04:09,498071,,,
Men Tushar Crusher,441,337352,John,Erdmann,,08:04:52,,,,
Men Tushar Crusher,442,326226,Noah,Klug,,08:06:08,,,,
Men Tushar Crusher,443,337353,Jimmy,Brittelli,,08:06:27,,,,
Men Tushar Crusher,444,91723,Layne,Lawson,,08:15:59,423162,,,
Men Tushar Crusher,445,328688,Anthony,Schaeffer,,08:16:54,,,,
Men Tushar Crusher,446,56366,Zac,Petterson,,08:22:12,379146,,,
Men Tushar Crusher,447,328716,Ryan,Geertsen,,08:32:00,,,,
Men Tushar Crusher,448,337354,Christopher,Sias,,08:33:16,,,,
Men Tushar Crusher,449,55460,James,Yorgason,,08:35:52,39242,,,
Men Tushar Crusher,450,328706,Brady,Mallory,,08:42:51,,,,
Men Tushar Crusher,451,337355,Efrain,Lopez jr,,08:44:39,,,,
Men Tushar Crusher,452,291350,Parker,Scholl,,08:45:40,,,,
Men Tushar Crusher,453,80512,Ken,Johnson,,08:47:38,,,,
Men Tushar Crusher,454,208817,Jorge,Requejo,,08:50:13,424467,,,
Men Tushar Crusher,455,16811,Ryan,Thompson,,08:51:44,321330,,,
Men Tushar Crusher,456,309802,Zane,Holmquist,,08:53:36,,,,
Men Tushar Crusher,457,328691,Steven,Ault,,08:55:54,,,,
Men Tushar Crusher,458,337356,Dane,Nielson,,08:59:53,,,,
Men Tushar Crusher,459,337357,Kenneth,Cain,,08:59:53,,,,
Men Tushar Crusher,460,315086,Hal,Nicholson,,09:21:08,,,,
Men Tushar Crusher,461,328713,Javier,Descalzi,,09:34:33,,,,
Men Tushar Crusher,462,336427,Matthew,Pelan,,06:45:04,,,,
Men Tushar Crusher,463,45980,Bucky,Schafer,,05:28:45,288580,,,
Men Tushar Crusher,464,337358,Dixon,Dykman,,04:58:56,,,,
Men Tushar Crusher,465,129048,Austin,Sheffer,,05:44:14,486490,,,
Men Tushar Crusher,466,91736,Aaron,Bailey,,04:25:33,222705,,,
Men Tushar Crusher,467,125844,Jules,Van kempen,,03:50:42,493150,,,
Men Tushar Crusher,468,51515,Zach,Butterfield,,08:07:44,181987,,,
Men Tushar Crusher,469,56394,Ryan,Barrett,,05:52:28,2708,,,
Men Tushar Crusher,470,91177,Daniel,Briner,,08:03:42,425051,,,
Men Tushar Crusher,471,287618,Will,Walker,,03:30:35,571296,,,
Men Tushar Crusher,472,283890,Brian,Sorensen,,03:32:36,,,,
Men Tushar Crusher,473,337359,Wes,Rasmussen,,03:33:05,,,,
Men Tushar Crusher,474,337360,Joshua,Mccarrel,,03:34:47,,,,
Men Tushar Crusher,475,47312,Michael,Potter,,03:54:39,359849,,,
Men Tushar Crusher,476,38504,Drew,Miller,,04:07:50,52030,,,
Men Tushar Crusher,477,235212,Bransen,Lou,,05:45:54,626418,,,
Men Tushar Crusher,478,328707,Lee,Warnick,,06:07:43,,,,
Men Tushar Crusher,479,337361,Wesley,Draper,,06:41:51,,,,
Men Tushar Crusher,480,337362,Jeremy,Forman,,07:07:49,,,,
Men Tushar Crusher,481,57802,Tod,Turley,,07:08:09,118380,,,
Men Tushar Crusher,482,328702,Owen,Mccarrel,,06:50:37,,,,
Men Tushar Crusher,483,97598,Nathan,Hansen,,07:07:59,395765,,,
Women Tushar Crusher,1,75320,Sofia,Gomez villafane,,04:49:43,332624,,,
Women Tushar Crusher,2,32642,Lauren,De crescenzo,,04:52:26,310650,,,
Women Tushar Crusher,3,314990,Flavia,Oliveira parks,,04:53:12,,,,
Women Tushar Crusher,4,144711,Haley,Smith,,04:58:34,524140,,,
Women Tushar Crusher,5,257161,Paige,Onweller,,05:01:03,,,,
Women Tushar Crusher,6,6592,Sarah,Sturm,,05:01:33,275320,,,
Women Tushar Crusher,7,16232,Ruth,Winder,,05:03:48,273081,,,
Women Tushar Crusher,8,6797,Alexis,Skarda,,05:04:55,294584,,,
Women Tushar Crusher,9,229629,Sarah,Lange,,05:06:41,,,,
Women Tushar Crusher,10,168017,Emily,Newsom,,05:09:14,,,,
Women Tushar Crusher,11,227221,Nadia,Gontova,,05:10:03,101133565,,,
Women Tushar Crusher,12,12280,Sarah,Max,,05:11:29,320284,,,
Women Tushar Crusher,13,250160,Deanna,Mayles,,05:11:39,639579,,,
Women Tushar Crusher,14,263635,Hannah,Otto,,05:11:49,,,,
Women Tushar Crusher,15,1799,Crystal,Anthony,,05:11:54,182117,,,
Women Tushar Crusher,16,123808,Emma,Grant,,05:12:30,481904,,,
Women Tushar Crusher,17,146157,Ellen,Campbell,,05:12:59,431939,,,
Women Tushar Crusher,18,25743,Jenna,Rinehart,,05:14:29,160568,,,
Women Tushar Crusher,19,34570,Cecily,Decker,,05:15:53,354480,,,
Women Tushar Crusher,20,159994,Maude,Farrell,,05:16:52,549192,,,
Women Tushar Crusher,21,329362,Leah,Van der linden,,05:19:11,,,,
Women Tushar Crusher,22,152256,Angela,Naeth,,05:20:21,533308,,,
Women Tushar Crusher,23,255608,Tori,Dippold,,05:22:26,,,,
Women Tushar Crusher,24,314533,Caroline,Tory,,05:23:06,,,,
Women Tushar Crusher,25,163528,Justine,Barrow,,05:24:21,555637,,,
Women Tushar Crusher,26,217847,Chelsea,Bolton,,05:24:30,584630,,,
Women Tushar Crusher,27,181085,Catherine,Colyn,,05:26:08,,,,
Women Tushar Crusher,28,213402,Caroline,Wreszin,,05:33:49,614441,,,
Women Tushar Crusher,29,181678,Ella,Bloor,,05:34:45,,,,
Women Tushar Crusher,30,27216,Daphne,Karagianis,,05:35:16,291446,,,
Women Tushar Crusher,31,174849,Sofia,Schugar,,05:36:31,574427,,,
Women Tushar Crusher,32,27186,Holly,Mathews,,05:38:25,294884,,,
Women Tushar Crusher,33,324126,Shauna,Flach,,05:38:54,,,,
Women Tushar Crusher,34,199383,Julie,Momber,,05:40:47,535698,,,
Women Tushar Crusher,35,104511,Raylyn,Nuss,,05:41:02,465889,,,
Women Tushar Crusher,36,185994,Isabel,King,,05:41:46,583975,,,
Women Tushar Crusher,37,194311,Melissa,Aitken,,05:41:52,611444,,,
Women Tushar Crusher,38,81003,Lauren,Zoerner,,05:44:16,362527,,,
Women Tushar Crusher,39,337363,Team,Bucked up,,05:44:46,,,,
Women Tushar Crusher,40,243862,Minori,Minagawa,,05:46:18,642736,,,
Women Tushar Crusher,41,310186,Alyssa,Mahoney,,05:47:26,,,,
Women Tushar Crusher,42,154925,Caroline,Mani,,05:47:59,515165,,,
Women Tushar Crusher,43,247390,Katie,Bonebrake,,05:51:07,645241,,,
Women Tushar Crusher,44,308805,Lindsey,Lavender,,05:51:29,,,,
Women Tushar Crusher,45,32651,Heather,Fischer,,05:51:59,308334,,,
Women Tushar Crusher,46,331138,Danni,Shrosbree,,05:52:41,,,,
Women Tushar Crusher,47,208256,Mya,Graham,,05:52:50,573225,,,
Women Tushar Crusher,48,337364,Becca,Windell,,05:54:15,,,,
Women Tushar Crusher,49,178655,Ashley,Kline,,05:58:30,577848,,,
Women Tushar Crusher,50,248904,Caitlyn,Kellogg,,06:00:53,282514,,,
Women Tushar Crusher,51,320790,Elizabeth,Reeder,,06:05:10,,,,
Women Tushar Crusher,52,301307,Sarah,Didier,,06:05:13,,,,
Women Tushar Crusher,53,110813,Michelle,Beltran,,06:08:36,,,,
Women Tushar Crusher,54,211276,Gwendolyn,Sepp,,06:10:35,594862,,,
Women Tushar Crusher,55,315107,Cherell,Jordin,,06:13:53,,,,
Women Tushar Crusher,56,314992,Jeanette,Peterson,,06:15:42,,,,
Women Tushar Crusher,57,246659,Tamara,Cousineau,,06:17:33,,,,
Women Tushar Crusher,58,328720,Camille,Andersen,,06:17:40,,,,
Women Tushar Crusher,59,86536,Brook,Mickelson,,06:21:43,,,,
Women Tushar Crusher,60,337365,Caroline,Weiler,,06:22:52,,,,
Women Tushar Crusher,61,270692,Roxanne,Toly,,06:23:30,35706,,,
Women Tushar Crusher,62,315109,Deanna,Halford,,06:24:15,,,,
Women Tushar Crusher,63,153058,Laura,Abbey,,06:25:55,516590,,,
Women Tushar Crusher,64,337366,Heather,Kluk,,06:29:30,,,,
Women Tushar Crusher,65,162164,Liz,Apking,,06:30:37,502187,,,
Women Tushar Crusher,66,175226,Jess,Daniels,,06:38:19,,,,
Women Tushar Crusher,67,315872,Teresa,Eggertsen cooke,,06:40:33,,,,
Women Tushar Crusher,68,337367,Laurel,Newton,,06:43:23,,,,
Women Tushar Crusher,69,147352,Nina,Machnowski,,06:45:24,426573,,,
Women Tushar Crusher,70,309166,Emily,Clark,,06:46:51,,,,
Women Tushar Crusher,71,172171,Paula,Hahn,,07:01:31,555403,,,
Women Tushar Crusher,72,329377,Hannah,Gray,,07:03:58,,,,
Women Tushar Crusher,73,75099,Ali,Knutson,,07:06:43,392849,,,
Women Tushar Crusher,74,337368,Taylor,Triolo,,07:07:18,,,,
Women Tushar Crusher,75,310011,Michele,Clode,,07:10:09,,,,
Women Tushar Crusher,76,337369,Lacey,Beerman,,07:14:35,,,,
Women Tushar Crusher,77,311161,Hayden,Heinecke,,07:16:39,,,,
Women Tushar Crusher,78,337370,Jan,Holding,,07:22:26,,,,
Women Tushar Crusher,79,316862,Anna,Mcguire,,07:28:32,,,,
Women Tushar Crusher,80,182510,Jenna,Goodrum,,07:30:14,601119,,,
Women Tushar Crusher,81,184262,Kim,Wagner,,07:35:59,583792,,,
Women Tushar Crusher,82,32780,Sally,Price,,07:40:14,172593,,,
Women Tushar Crusher,83,337371,Jen,Buntz,,07:43:11,,,,
Women Tushar Crusher,84,337372,Elle,Schmidt,,07:58:05,,,,
Women Tushar Crusher,85,337373,Abby,Condon,,08:26:16,,,,
Women Tushar Crusher,86,194316,Rebecca,Bauer,,08:27:03,602022,,,
Women Tushar Crusher,87,320799,Lori,Duncan,,08:27:36,,,,
Women Tushar Crusher,88,320541,Erika,Crook,,08:31:46,,,,
Women Tushar Crusher,89,51272,Laura,Patten,,08:34:03,143579,,,
Women Tushar Crusher,90,218372,Leslie,Urban,,09:10:43,,,,
Women Tushar Crusher,91,20527,Joanne,Schmitz,,09:12:08,178823,,,
Women Tushar Crusher,92,182513,Courtnie,Tupai,,09:20:24,,,,
Women Tushar Crusher,93,301482,Patty,Rice,,03:39:06,,,,
Women Tushar Crusher,94,37497,Kyleigh,Spearing,,05:12:15,630238,,,
