First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Needham,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,33,34,548.26812222222,
Perry,York,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,34,34,548.26812222222,
Eric,Kaczmarek,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,8,29,329.56541666667,
Damon,Dimick,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,27,29,385.03071428571,
John,Wilger,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,29,29,393.78839285714,
Jorge,Kaufmann,Dirty Circles,2019-03-17,Men 4/5,21,37,457.5,
Conor,Fitzgerald,Dirty Circles,2019-03-17,Men 3,3,17,347.71044444444,
Marek,Litinsky,Dirty Circles,2019-03-17,Men 1/2,9,44,311.14653030303,
Zhaolong,Wu,Dirty Circles,2019-03-17,Men 1/2,31,44,395.10503030303,
Jeff,Hollister,Dirty Circles,2019-03-17,Masters Men 60+,4,6,550,
Eric,Kaczmarek,Dirty Circles,2019-03-17,Masters Men 4/5 35+,3,37,390.9375,
Damon,Dimick,Dirty Circles,2019-03-17,Masters Men 4/5 35+,7,37,407.8125,
J,Pearce beissinger,Dirty Circles,2019-03-17,Masters Men 4/5 35+,8,37,412.03125,
Ben,Needham,Dirty Circles,2019-03-17,Masters Men 4/5 35+,19,37,458.4375,
John,Wilger,Dirty Circles,2019-03-17,Masters Men 4/5 35+,20,37,462.65625,
Keith,Solano,Dirty Circles,2019-03-17,Masters Men 4/5 35+,25,37,483.75,
Sean,Galloway,Dirty Circles,2019-03-17,Masters Men 4/5 35+,30,37,504.84375,
Geoff,D sovde,Dirty Circles,2019-03-17,Masters Men 4/5 35+,37,37,525.9375,
Sean,Galloway,Dirty Circles,2019-03-17,Masters Men 3/4 35+,18,37,347.08333333333,
Damon,Dimick,Dirty Circles,2019-03-17,Masters Men 3/4 35+,23,37,361.66666666667,
Jorge,Kaufmann,Dirty Circles,2019-03-17,Masters Men 3/4 35+,33,37,390.83333333333,
David,Johnson,Dirty Circles,2019-03-17,Masters Men 3/4 35+,34,37,393.75,
Perry,York,Dirty Circles,2019-03-17,Masters Men 3/4 35+,36,37,399.58333333333,
Sean,Hollenbeck,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,19,54,364.1409047619,
Sean,Hollenbeck,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,13,63,287.05465732368,
David,Kuhns,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,15,63,294.31209229522,
Kelsey,Ramsey,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,58,63,450.34694418351,
John,Kenney,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,19,36,450,
Steve,Popp,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,28,36,500.89926179676,
Jorge,Kaufmann,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,16,19,495,
John,Wilger,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,18,19,510,
Nathaniel,Sherrett,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,13,29,384.9191692052,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,13,63,296.58861827957,
David,Kuhns,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,15,63,303.61402688172,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,56,63,449.39125537634,
John,Kenney,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,20,36,454.85893518519,
Steve,Popp,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,29,36,496.15988425926,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,14,19,480,
John,Wilger,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,18,19,510,
Nathaniel,Sherrett,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,16,29,409.652,
David,Kuhns,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,17,77,356.72030752606,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,51,77,390.16180806636,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,76,77,482.76904033181,
Jason,Whitley,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,11,40,430.252,
John,Kenney,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,27,40,465.7984,
Steve,Popp,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,29,40,465.7984,
John,Wilger,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,10,21,444.13576873289,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,21,21,508.64231267109,
Nathaniel,Sherrett,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,15,32,383.65671636256,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,34,77,351.3999495614,
David,Kuhns,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,48,77,386.18098245614,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,62,77,424.8265745614,
Jason,Whitley,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,9,40,403.6044,
John,Kenney,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,23,40,459.66575,
Steve,Popp,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,26,40,469.3315,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,14,20,424,
John,Wilger,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,18,20,448,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,14,21,470.25,
John,Wilger,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,20,21,514.125,
Nathaniel,Sherrett,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,6,32,330.39356527631,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,23,77,274.66547368421,
David,Kuhns,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,46,77,344.60635526316,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,68,77,411.50632894737,
Jason,Whitley,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,15,40,391.15110932811,
John,Kenney,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,25,40,439.7159271146,
Steve,Popp,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,31,40,468.85481778649,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,18,21,497.25,
John,Wilger,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,21,21,517.5,
Nathaniel,Sherrett,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,17,32,378.56,
David,Kuhns,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,12,79,285.0799241453,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,20,79,308.40815747863,
Zhaolong,Wu,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,70,79,460.78937393162,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,71,79,460.78937393162,
Jason,Whitley,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,13,41,404.03053333333,
John,Kenney,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,22,41,439.26246666667,
Steve,Popp,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,30,41,472.42193333333,
John,Wilger,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,16,21,481.506,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,19,21,500.4096,
Nathaniel,Sherrett,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,15,32,395.73964583333,
Andrew,Boone,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,21,76,317.42004962803,
Kelsey,Ramsey,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,75,76,470.49346319461,
Andrew,Boone,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,32,73,366.6128,
Kelsey,Ramsey,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,68,73,443.62512,
Andrew,Boone,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,18,75,309.69095878554,
Kelsey,Ramsey,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,80,75,439.83227418603,
Andrew,Boone,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,25,76,322.14633534745,
Kelsey,Ramsey,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,70,76,399.12574434835,
Andrew,Boone,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,21,76,307.54360044274,
Kelsey,Ramsey,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,81,76,423.41424181533,
Kelsey,Ramsey,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,2,56,349.62958377425,
Kelsey,Ramsey,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,46,59,477.07437407626,
Kelsey,Ramsey,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,48,61,483.56218343349,
Kelsey,Ramsey,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,20,67,435.7971494709,
