Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+,12,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,0:38:34,222960,385.24025708061,388.88012854031,
Men SM 55+,13,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:38:35,364022,377.4,395.59776623025,
Men SM 55+,14,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:38:37,364420,383.13681338447,402.3154039202,
Men SM 55+,15,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:38:37,205578,449.24767919972,409.03304161015,
Men SM 55+,16,51835,Daniel,Grygier,Altitude Cycling,0:38:41,255333,378.72601683194,415.75067930009,
Men SM 55+,17,51832,Paul,Mack,Boulder Orthopedics,0:38:53,22026,431.68445087192,425.82713583501,
Men SM 55+,18,64643,Brook,Watts,Michelob Ultra - Big Shark Racing,0:38:53,125080,488.05293682589,425.82713583501,
Men SM 55+,19,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:39:15,81796,392.52,435.90359236993,
Men SM 55+,20,57068,Scott,Christopher,Primal Wear - McDonald-Audi,0:40:22,178865,464.07,442.62123005988,
Men SM 55+,21,82957,Barry,Hawkins,,0:40:31,409811,468.500666,449.33886774983,
Men SM 55+,22,54202,Gary,Harty,TheCyclist-Lawyer.com,0:40:47,375068,570.09882341396,456.05650543977,
Men SM 55+,DNF,54189,Russ,Miears,Altitude Cycling,DNF,364535,498.57239535357,462.77414312972,
Men SM 55+,DNF,2946,David,Anderson,Team Body Sync,DNF,216803,469.81,462.77414312972,
Men SM 65+,1,51946,Philip,Coons,Green Mountain Sports Velo,0:38:34,364522,533.3646125809,493.22283174111,
Men SM 65+,2,54198,Wayne,Boyles,Local Velo,0:38:34,4523,548.65243711547,509.88949840777,
Men SM 65+,3,60159,Alan,Boisvert,COBRAS,0:38:35,362439,562.05905610732,526.55616507444,
Men SM 65+,4,62293,James,Kinsinger,Boulder Orthopedics,0:38:36,94886,483.16176193221,543.22283174111,
Men SM 65+,5,54242,Stephen,Bennett,ColoBikeLaw.com,0:38:37,68855,482.12,559.88949840777,
Men SM 65+,6,54196,Donald,Haywood,Local Velo,0:38:37,47650,517.63552794354,576.55616507444,
Men SM 65+,7,58192,Jack,Groves,Olev Rapido / The Kickstand,0:38:37,90462,600,593.22283174111,
Men SM Pro-1-2,1,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,1:08:52,211435,221.8,190.45691851852,
Men SM Pro-1-2,2,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,1:08:53,233175,190.76,193.51468430335,
Men SM Pro-1-2,3,82973,Julian,C kyer,UCI CT: Bissell Cycling,1:08:53,220448,248.38088888889,196.57245008818,
Men SM Pro-1-2,4,6743,Conor,Mullervy,UCI CT:  Team Exergy,1:08:53,237726,202.02,199.63021587302,
Men SM Pro-1-2,5,46500,Keith,Harper,Boulder Orthopedics,1:08:53,46856,262.41101994069,202.68798165785,
Men SM Pro-1-2,6,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:08:54,190346,250.14,205.74574744268,
Men SM Pro-1-2,7,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,1:08:54,345802,257.31,208.80351322751,
Men SM Pro-1-2,8,36175,Drew,Christopher,Primal Wear - McDonald-Audi,1:08:54,288007,215.39,211.86127901235,
Men SM Pro-1-2,9,6650,Braden,Bingham,GS Ciao,1:08:54,163524,219.58,214.91904479718,
Men SM Pro-1-2,10,57425,Alan,Zalewa,,1:08:54,362914,227.82,217.97681058201,
Men SM Pro-1-2,11,24408,David,Kessler,Team Rio Grande,1:08:55,249191,218.07,221.03457636684,
Men SM Pro-1-2,12,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,1:08:55,216719,232.59,224.09234215168,
Men SM Pro-1-2,13,32591,Brett,Peters,Sonic Boom Racing Team,1:08:55,291239,267.55,227.15010793651,
Men SM Pro-1-2,14,23941,Dean,Haas,Pedal p/b Cannondale Development Team,1:08:56,271420,254.67,230.20787372134,
Men SM Pro-1-2,15,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,1:08:56,363841,314.56,233.26563950617,
Men SM Pro-1-2,16,45117,Ty,Tuttle,Sonic Boom Racing Team,1:08:57,348228,255.21,236.32340529101,
Men SM Pro-1-2,17,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,1:08:58,9449,291.87,239.38117107584,
Men SM Pro-1-2,18,15766,Nicolas,Jimenez,Primal Wear - McDonald-Audi,1:08:58,305250,302.82,242.43893686067,
Men SM Pro-1-2,19,1279,Tim,Srenaski,Simple Racing,1:08:59,208544,254.86,245.4967026455,
Men SM Pro-1-2,20,60700,Dan,Schuetz,Boulder Running Company Cycling Team,1:08:59,264130,298.73,248.55446843034,
Men SM Pro-1-2,21,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:09:00,112914,254.95,265.37218024691,
Men SM Pro-1-2,22,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,1:09:01,212365,268.29,265.37218024691,
Men SM Pro-1-2,23,31000,Erik,Hamilton,Natural Grocers Cycling Team,1:09:02,238111,238.59249773361,265.37218024691,
Men SM Pro-1-2,24,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:09:02,50587,239.24,265.37218024691,
Men SM Pro-1-2,25,18925,George,Simpson,Natural Grocers Cycling Team,1:09:02,399388,318.97,265.37218024691,
Men SM Pro-1-2,26,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,1:09:02,200788,238.4,265.37218024691,
Men SM Pro-1-2,27,59486,Matt,Charity,Steamboat Velo,1:09:02,376794,274.65,265.37218024691,
Men SM Pro-1-2,28,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,1:09:03,69161,304.33,265.37218024691,
Men SM Pro-1-2,29,2804,Adam,Zimmerman,VOLO Cycling p/b RMSS,1:09:03,248373,453.81,265.37218024691,
Men SM Pro-1-2,30,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,1:09:04,246024,250.02,265.37218024691,
Men SM Pro-1-2,31,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,1:09:08,241461,306.99,294.42095520282,
Men SM Pro-1-2,32,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,1:09:08,311078,308.27,294.42095520282,
Men SM Pro-1-2,33,60184,Brett,Rindt,Rocky Mountain Road Club,1:09:09,202401,267.43,294.42095520282,
Men SM Pro-1-2,34,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:09:09,252699,236.45,294.42095520282,
Men SM Pro-1-2,35,51968,Jon,Tarkington,Natural Grocers Cycling Team,1:09:09,59157,232.5,294.42095520282,
Men SM Pro-1-2,36,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,1:09:10,14934,232.52,294.42095520282,
Men SM Pro-1-2,37,42631,Joshua,Smith,Sonic Boom Racing Team,1:09:10,562257,305.91,294.42095520282,
Men SM Pro-1-2,38,46512,Jon,Moro,,1:09:10,172183,253.06,294.42095520282,
Men SM Pro-1-2,39,81083,Robert,G burnett,Primal Wear - McDonald-Audi,1:09:10,251832,324.04,294.42095520282,
Men SM Pro-1-2,40,6750,Alex,Lewis,GS Ciao,1:09:38,196504,259.61,309.70978412698,
Men SM Pro-1-2,41,54263,Jorge,Espinoza,Horizon Organic / Panache Elite Cycling,1:09:41,10984,189.49,314.29643280423,
Men SM Pro-1-2,42,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:09:41,220775,233,314.29643280423,
Men SM Pro-1-2,43,46515,Michael,Giem,Pedal p/b Cannondale Development Team,1:10:38,157100,242.26,318.88308148148,
Men SM Pro-1-2,DNF,87089,William,Tripp h wall iii,Natural Grocers Cycling Team,DNF,,150,321.94084726631,
Men SM Pro-1-2,DNF,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,DNF,255466,250.81,321.94084726631,
Men SM Pro-1-2,DNF,21069,Eric,Bennett,UCI CT: Wonderful Pistachios Cycling,DNF,242825,231.6,321.94084726631,
Men SM Pro-1-2,DNF,46556,Michael,Gibson,Boulder Orthopedics,DNF,59548,295.51,321.94084726631,
Women JW 10-12,1,42781,Inge,Vandenberg,Williams Racing Academy,0:17:19,332916,598.58300061696,548.52090018509,
Women JW 10-12,2,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,0:17:39,363223,594.97,565.20826699571,
Women JW 10-12,3,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:17:39,381763,634.85,581.89563380633,
Women JW 10-12,4,54206,Tea,Wright,Boulder Junior Cycling,0:17:39,363170,567.65,598.58300061696,
Women JW 10-12,5,51868,Sophie,Berry,,0:19:14,363142,577.99,615.27036742758,
Women JW 10-12,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:19:20,357542,606.06,631.9577342382,
Women JW 10-12,7,86460,Anna,A utesch,,0:19:39,412018,700,648.64510104883,
Women SW 4,1,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,0:25:27,305270,483.76,424.1415,
Women SW 4,2,33798,Amy,Thompson,Racer X Cycling,0:25:28,350748,506.37,437.79084748571,
Women SW 4,3,77175,Katie,Harrer,Naked Women's Racing,0:25:28,395349,524.21,451.44019497143,
Women SW 4,4,77177,Kristie,Arend,Boulder Running Company Cycling Team,0:25:29,393488,506.84,465.08954245714,
Women SW 4,5,84413,Jennie,L roberts,Primal/McDonald Audi Women's racing,0:25:29,399430,441.37960465376,478.73888994285,
Women SW 4,6,81016,Melissa,Westergard,ColoBikeLaw.com,0:25:29,387478,544.16,492.38823742857,
Women SW 4,7,67520,Melissa,Langdon,Naked Women's Racing,0:25:30,397266,511.2,506.03758491428,
Women SW 4,8,45092,Stephanie,Scavuzzo,Altitude Cycling,0:25:30,366753,542.46255977141,519.68693239999,
Women SW 4,9,87093,Josie,Williams,,0:25:38,,500,533.33627988571,
Women SW 4,10,80604,Sarah,Lewis,Century Road Club Assoc,0:25:40,400328,564.31,546.98562737142,
Women SW 4,11,54208,Jo,Ellen walden,ColoBikeLaw.com,0:25:40,364480,502.27245666371,560.63497485713,
Women SW 4,12,51894,Peg,Hallberg,PSIMET/Zilla Racing,0:26:04,363068,596.53,574.28432234285,
Women SW 4,13,77178,Michele,J moffat,,0:26:04,219060,640.74597213091,587.93366982856,
Women SW 4,14,57287,Rebecca,Furuta,Team Novo Nordisk,0:26:09,366392,577.73,601.58301731427,
Women SW 4,15,46463,Tami,Burke,Naked Women's Racing p/b TriBella,0:27:19,351718,586.73,615.23236479999,
Women SW 4,16,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:27:19,364444,557.64,628.8817122857,
Women SW 55+,1,51640,Sandra,North,Blue Sky Velo,0:26:08,368581,,,
Women SW Open,1,76631,Meg,Hendricks,,0:48:21,401018,404.89,359.98633333333,
Women SW Open,2,24303,Laurel,Rathbun,ExergyTWENTY16,0:48:21,201838,419.4,368.1627,
Women SW Open,3,51877,Lanier,Allen,Naked Women's Racing,0:48:23,362528,461.99,376.33906666667,
Women SW Open,4,56659,Amy,Charity,Vanderkitten-Focus,0:48:23,363583,345.84,384.51543333333,
Women SW Open,5,57082,Serenity,Anderson,Rocky Mountain Road Club,0:48:23,379599,446.25,392.6918,
Women SW Open,6,45469,Jennifer,Wagner,Shama Cycles,0:48:23,288729,459.88,400.86816666667,
Women SW Open,7,51635,Ingrid,Alongi,Naked Women's Racing,0:48:25,42742,429.2,409.04453333333,
Women SW Open,8,36125,Jennifer,Barbour,GS Boulder/Studio 1 Dental/Organic India,0:48:25,348708,460.5575635829,417.2209,
Women SW Open,9,46550,Susan,Hersey,Naked Women's Racing,0:48:25,364472,502.88,425.39726666667,
Women SW Open,10,38936,Gwen,Inglis,Team Kenda,0:48:26,221135,381.79,433.57363333333,
Women SW Open,11,21324,Madison,Tuggle,Natural Grocers Cycling Team,0:48:26,310004,458.36,441.75,
Women SW Open,12,51639,Sue,Lloyd,Boulder Running Company Cycling Team,0:48:26,321432,466.36,449.92636666667,
Women SW Open,13,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,0:48:26,364113,488.32,458.10273333333,
Women SW Open,14,32661,Abigail,Mickey,GS Panache,0:48:27,326204,428.75,466.2791,
Women SW Open,15,63599,Brittany,Jones,Naked Women's Racing,0:48:27,363706,381.93,474.45546666667,
Women SW Open,16,30232,Kyleanne,Hunter,Rise Above Racing,0:48:27,328284,408.43,498.98456666667,
Women SW Open,17,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,0:48:27,354150,437.25,498.98456666667,
Women SW Open,18,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,0:48:27,331706,490.67,498.98456666667,
Women SW Open,19,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:48:27,348758,452.48490881276,498.98456666667,
Women SW Open,20,3288,Unknown,Rider,Team Kenda presented by RACC,0:48:29,91005,385.64,498.98456666667,
Women SW Open,DNF,46541,Anne,Lannan,Boulder Orthopedics,DNF,20339,402.62,523.51366666667,
Women SW Open,DNF,42794,Emily,Hirschman,Firefighters Racing Devo,DNF,268992,579.57,523.51366666667,
Women SW Open,DNF,51637,Carol,Kauder,Boulder Running Company Cycling Team,DNF,298004,486.19,523.51366666667,
