First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Villena,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,9,25,295.39604545455,
Bryan,Witry,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,39,78,425.09652933572,
Andrew,Ulvestad,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,47,79,271.47435897436,
Bryan,Witry,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,37,66,440.59492877773,
Andrew,Zens,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,28,72,418.54793864166,
Andrew,Ulvestad,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,35,115,242.32456140351,
John,Villena,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,50,115,255.48245614035,
Evan,Jahn,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,58,115,262.5,
Andrew,Ulvestad,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,52,88,280.82862782909,
Andrew,Ulvestad,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,51,79,276.60256410256,
Weston,Martin,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,13,22,300.68373178544,
Andrew,Ulvestad,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,19,53,247.96964591348,
Owen,Aronson,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,22,53,255.39708689906,
Weston,Martin,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,37,53,292.53429182697,
Andrew,Ulvestad,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,5,52,238.23909942035,
Owen,Aronson,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,14,52,260.66479680033,
Weston,Martin,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,40,52,325.45014478697,
Owen,Aronson,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,12,63,227.69838709677,
Evan,Jahn,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,19,63,246.2734516129,
John,Villena,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,2,33,266.45051111111,
Eric,Blankinship,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,8,33,307.49457777778,
Edwin,Bagley,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,14,33,348.53864444444,
Weston,Martin,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,15,33,355.37932222222,
Andrew,Zens,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,20,33,389.58271111111,
Bryan,Witry,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,22,33,403.26406666667,
Andrew,Zens,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,14,34,425.49602346014,
Bryan,Witry,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,30,34,525.35723167271,
Edwin,Bagley,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,7,14,291.31,
Eric,Blankinship,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,8,14,302.303,
John,Villena,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,13,14,357.268,
Andrew,Ulvestad,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,39,66,285.85967888849,
Andrew,Ulvestad,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,8,40,232.27287503442,
Owen,Aronson,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,12,40,246.63045194691,
John,Wolters,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,4,26,260.68256410256,
Eric,Blankinship,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,11,26,298.38976923077,
Edwin,Bagley,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,17,26,330.71023076923,
David,Castro,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,18,26,336.09697435897,
John,Villena,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,20,26,346.87046153846,
Eric,Blankinship,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,16,44,301.7033010115,
Edwin,Bagley,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,20,44,313.85060667307,
David,Castro,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,32,44,350.29252365779,
John,Wolters,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,35,44,359.40300290397,
John,Villena,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,36,44,362.43982931937,
Edwin,Bagley,WI State Road Championship ,2012-06-10,Men Category 3  19-29,16,41,330.76713576567,
Weston,Martin,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,1,29,373.92597934064,
Andrew,Ulvestad,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,4,34,205.60438174507,
John,Wolters,Tour of Galena - Criterium,2012-06-9,Men Cat 3,4,28,258.345375,
Owen,Aronson,Tour of Galena - Criterium,2012-06-9,Men Cat 3,5,28,263.69255555556,
Eric,Blankinship,Tour of Galena - Criterium,2012-06-9,Men Cat 3,6,28,269.03973611111,
David,Castro,Tour of Galena - Criterium,2012-06-9,Men Cat 3,14,28,311.81718055556,
Andrew,Ulvestad,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,9,34,237.90266666667,
Owen,Aronson,Tour of Galena - Road Race,2012-06-9,Men Cat 3,6,40,265.69105555556,
John,Wolters,Tour of Galena - Road Race,2012-06-9,Men Cat 3,7,40,270.59233333333,
David,Castro,Tour of Galena - Road Race,2012-06-9,Men Cat 3,17,40,319.60511111111,
Eric,Blankinship,Tour of Galena - Road Race,2012-06-9,Men Cat 3,21,40,339.21022222222,
Andrew,Ulvestad,Tour of Galena - TT,2012-06-9,Men PRO/1/2,20,26,286.56969230769,
Eric,Blankinship,Tour of Galena - TT,2012-06-9,Men Cat 3,4,28,264.34003571429,
John,Wolters,Tour of Galena - TT,2012-06-9,Men Cat 3,7,28,277.30957142857,
David,Castro,Tour of Galena - TT,2012-06-9,Men Cat 3,11,28,294.60228571429,
Owen,Aronson,Tour of Galena - TT,2012-06-9,Men Cat 3,15,28,311.895,
Andrew,Ulvestad,Tour of Galena,2012-06-8,Men PRO/1/2,10,28,268.10136337276,
Eric,Blankinship,Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,1,9,233.12032083333,
Owen,Aronson,Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,3,9,266.74016041667,
John,Villena,Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,6,9,317.16991979167,
Bryan,Witry,Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,4,23,385.41383184146,
Andrew,Zens,Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,12,23,447.91,
Bryan,Witry,Glencoe Grand Prix,2012-06-2,Men 4  ,26,85,384.66136585366,
Justin,Merkey,Glencoe Grand Prix,2012-06-2,Men 4  ,28,85,389.21619512195,
Andrew,Zens,Glencoe Grand Prix,2012-06-2,Men 4  ,46,85,430.20965853659,
Daniel,Pollard,Glencoe Grand Prix,2012-06-2,Men 4  ,53,85,446.15156097561,
Owen,Aronson,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,9,108,224.29750616916,
John,Wolters,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,26,108,250.87518224355,
Andrew,Ulvestad,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,28,108,254.00196766406,
John,Villena,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,44,108,279.01625102819,
Eric,Blankinship,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,45,108,280.57964373845,
Edwin,Bagley,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,54,108,294.65017813077,
Andrew,Ulvestad,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,14,40,278.59964879463,
Edwin,Bagley,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,27,40,320.24374307293,
Andrew,Ulvestad,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,48,134,201.51276133627,
Andrew,Ulvestad,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,102,140,275.58633333333,
Andrew,Ulvestad,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,74,83,274.03537742557,
Edwin,Bagley,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,12,46,403.969,
Justin,Merkey,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,17,46,424.55354545455,
Daniel,Pollard,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,36,46,502.77481818182,
David,Castro,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,23,22,274.68637241379,
Eric,Blankinship,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,7,27,296.14206752137,
John,Wolters,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,8,27,299.98822136752,
John,Villena,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,15,27,326.9112982906,
Owen,Aronson,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,20,27,346.14206752137,
Edwin,Bagley,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,4,37,356.18345098039,
Weston,Martin,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,10,37,379.51768627451,
Daniel,Pollard,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,25,37,437.8532745098,
Bryan,Witry,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,31,37,461.18750980392,
Andrew,Zens,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,32,37,465.07654901961,
Nicholas,Gajewski,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,43,37,480.63270588235,
Eric,Blankinship,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,19,33,279.67268181818,
John,Villena,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,1,35,289.54628240741,
Eric,Blankinship,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,11,35,322.87961574074,
David,Castro,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,17,35,342.87961574074,
John,Wolters,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,20,35,352.87961574074,
Weston,Martin,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,2,42,345.30552631579,
Justin,Merkey,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,6,42,359.89763157895,
Edwin,Bagley,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,9,42,370.84171052632,
Andrew,Zens,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,16,42,396.37789473684,
Nicholas,Gajewski,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,35,42,465.69039473684,
Daniel,Pollard,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,41,42,480.2825,
Edwin,Bagley,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,4,37,363.96703921569,
Daniel,Pollard,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,13,37,415.96965686275,
Justin,Merkey,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,22,37,467.9722745098,
Andrew,Ulvestad,Monsters of the Midway,2012-05-12,Men Cat 3  ,8,43,281.02695277778,
John,Villena,Monsters of the Midway,2012-05-12,Men Cat 3  ,12,43,293.71216388889,
John,Wolters,Monsters of the Midway,2012-05-12,Men Cat 3  ,15,43,303.22607222222,
Eric,Blankinship,Monsters of the Midway,2012-05-12,Men Cat 3  ,27,43,341.28170555556,
Weston,Martin,Monsters of the Midway,2012-05-12,Men Cat 4  ,12,66,360.97070160215,
Edwin,Bagley,Monsters of the Midway,2012-05-12,Men Cat 4  ,16,66,377.54894726303,
Andrew,Zens,Monsters of the Midway,2012-05-12,Men Cat 4  ,22,66,402.41631575434,
Nicholas,Gajewski,Monsters of the Midway,2012-05-12,Men Cat 4  ,48,66,510.17491255004,
Edwin,Bagley,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,27,50,473.80642857143,
Justin,Merkey,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,59,50,549.987,
Weston,Martin,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,3,68,352.89804761905,
Andrew,Zens,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,50,68,528.4285,
Eric,Blankinship,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,22,51,275.52778874269,
Andrew,Ulvestad,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,26,51,290.34336622807,
John,Villena,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,31,51,308.8628380848,
John,Wolters,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,52,51,342.1978874269,
Andrew,Zens,Cobb Park Criterium,2012-04-29,Men Cat 4  ,22,41,414.4261754386,
Owen,Aronson,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,4,34,255.57931240741,
Andrew,Ulvestad,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,5,34,259.28103637346,
Evan,Jahn,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,8,34,270.3862082716,
Eric,Blankinship,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,27,34,340.71896362654,
John,Wolters,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,34,34,359.22758345679,
Edwin,Bagley,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,9,63,394.58027685562,
Edwin,Bagley,Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,3,26,397.5,
Andrew,Zens,Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,6,26,420,
Andrew,Ulvestad,Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,4,17,256.19779583488,
Andrew,Ulvestad,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,3,43,252.14718627451,
Eric,Blankinship,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,4,43,255.0883627451,
John,Wolters,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,6,43,260.97071568627,
Owen,Aronson,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,11,43,275.67659803922,
Evan,Jahn,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,24,43,313.91189215686,
Justin,Merkey,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,18,63,382.2512962963,
Andrew,Zens,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,24,63,398.23451851852,
Edwin,Bagley,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,25,63,400.89838888889,
Lew,Chin,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,31,63,416.88161111111,
Justin,Merkey,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,17,72,413.38938271605,
Edwin,Bagley,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,19,72,417.96570987654,
Andrew,Ulvestad,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,11,46,214.643125,
Owen,Aronson,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,27,46,279.63479166667,
Eric,Blankinship,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,44,46,304.00666666667,
John,Wolters,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,47,46,304.00666666667,
Andrew,Ulvestad,Leland Kermesse,2012-04-21,Men Cat 3  ,3,38,255.49222222222,
Eric,Blankinship,Leland Kermesse,2012-04-21,Men Cat 3  ,7,38,273.29533333333,
Owen,Aronson,Leland Kermesse,2012-04-21,Men Cat 3  ,13,38,300,
John,Villena,Leland Kermesse,2012-04-21,Men Cat 3  ,18,38,322.25388888889,
Evan,Jahn,Leland Kermesse,2012-04-21,Men Cat 3  ,22,38,340.057,
John,Wolters,Leland Kermesse,2012-04-21,Men Cat 3  ,31,38,353.40933333333,
Edwin,Bagley,Leland Kermesse,2012-04-21,Men Cat 4  ,4,66,339.69273238822,
Weston,Martin,Leland Kermesse,2012-04-21,Men Cat 4  ,19,66,393.37568309706,
Andrew,Zens,Leland Kermesse,2012-04-21,Men Cat 4  ,63,66,497.16272113414,
Andrew,Ulvestad,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,26,51,311.15683333333,
Andrew,Ulvestad,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,14,66,205.39488032813,
Weston,Martin,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,2,41,365.4551366843,
Andrew,Zens,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,46,41,472.24864824097,
Weston,Martin,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,5,41,370.81491202079,
Edwin,Bagley,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,8,41,385.66211601689,
Kevin,Leong,Winters Road Race,2011-08-27,Men Cat 3,46,67,,
Jake,Devine,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,25,37,425,
John,Villena,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,5,59,263.69565217391,
Evan,Jahn,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,22,59,295.21739130435,
Eric,Blankinship,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,29,59,315.86956521739,
Drew,Kushnick,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,31,59,319.13043478261,
Adam,Wachendorf,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,25,66,436.5,
Daniel,Pollard,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,75,66,519.75,
John,Wolters,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,3,69,344,
Andrew,Zens,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,20,69,377,
Justin,Merkey,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,43,69,424,
Nicholas,Gajewski,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,48,69,438,
Daniel,Pollard,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,49,69,438,
Bryan,Witry,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,78,69,460,
Adam,Wachendorf,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,81,69,460,
John,Wolters,Tour of America's Dairyland,2011-06-20,Men Cat4/5,3,81,394.86263736264,
Andrew,Zens,Tour of America's Dairyland,2011-06-20,Men Cat4/5,16,81,475.21978021978,
Evan,Jahn,Tour of America's Dairyland,2011-06-20,Men Cat2/3,21,65,273.07692307692,
Kevin,Leong,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,22,68,280.57438687318,
Evan,Jahn,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,8,25,244.31818181818,
Daniel,Pollard,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,57,50,517.5,
Evan,Jahn,Cobb Park Criterium,2011-06-18,Men Cat 3   ,10,19,300,
John,Villena,Cobb Park Criterium,2011-06-18,Men Cat 3   ,13,19,318.77777777778,
Daniel,Pollard,Cobb Park Criterium,2011-06-18,Men Cat 4   ,11,39,377.5,
Nicholas,Gajewski,Cobb Park Criterium,2011-06-18,Men Cat 4   ,26,39,433.75,
Matt,Riezman,Cobb Park Criterium,2011-06-18,Men Cat 4   ,32,39,456.25,
Nicholas,Gajewski,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,4,30,368.71500576037,
Daniel,Pollard,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,7,30,390.883640553,
Matt,Riezman,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,25,30,523.89544930876,
Eric,Blankinship,Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,14,25,341.27777777778,
John,Wolters,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,8,42,360,
Daniel,Pollard,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,34,42,434.28571428571,
John,Villena,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,21,32,345.36781609195,
Eric,Blankinship,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,23,32,353.70114942529,
John,Wolters,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,22,56,392.5,
Justin,Merkey,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,31,56,415,
Daniel,Pollard,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,46,56,452.5,
Eric,Blankinship,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,25,31,330.95689655172,
John,Villena,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,30,31,348.15517241379,
Justin,Merkey,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,26,51,422.00438596491,
John,Wolters,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,32,51,444.00877192982,
Daniel,Pollard,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,45,51,473.34795321637,
Daniel,Pollard,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,18,26,478.28033625731,
John,Wolters,Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,20,26,489.59247076023,
Bryan,Witry,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,20,21,468.57142857143,
Andrew,Zens,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,21,21,468.57142857143,
Evan,Jahn,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,3,8,295.55572727273,
Eric,Blankinship,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,2,15,333.70689655172,
Daniel,Pollard,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,7,15,388.95114942529,
Nicholas,Gajewski,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,11,15,433.14655172414,
Evan,Jahn,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,8,11,281.58394514107,
John,Villena,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,8,20,300.25255555556,
Drew,Kushnick,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,10,20,311.36366666667,
Eric,Blankinship,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,15,20,339.14144444444,
David,Castro,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,19,20,361.36366666667,
John,Wolters,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,3,42,335.03306878307,
Andrew,Zens,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,20,42,393.16137566138,
Justin,Merkey,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,31,42,430.77380952381,
Daniel,Pollard,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,33,42,437.61243386243,
Lew,Chin,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,34,42,441.03174603175,
Lew,Chin,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,19,48,437.04944178628,
Justin,Merkey,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,30,48,472.663476874,
Daniel,Pollard,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,33,48,482.37639553429,
Andrew,Zens,Monsters of the Midway,2011-05-14,Men Cat 4   ,2,38,350.83333333333,
Bryan,Witry,Monsters of the Midway,2011-05-14,Men Cat 4   ,13,38,386.88888888889,
Lew,Chin,Monsters of the Midway,2011-05-14,Men Cat 4   ,14,38,390.16666666667,
Nicholas,Gajewski,Monsters of the Midway,2011-05-14,Men Cat 4   ,31,38,445.88888888889,
Justin,Merkey,Monsters of the Midway,2011-05-14,Men Cat 4   ,53,38,452.44444444444,
Lew,Chin,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,2,52,382.93333333333,
Justin,Merkey,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,8,52,399.7,
Nicholas,Gajewski,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,28,56,469.28571428571,
Lew,Chin,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,55,56,520.71428571429,
John,Villena,Monsters of the Midway,2011-05-14,Men Cat 3   ,1,29,274.94050340526,
Drew,Kushnick,Monsters of the Midway,2011-05-14,Men Cat 3   ,7,29,296.36907483383,
Eric,Blankinship,Monsters of the Midway,2011-05-14,Men Cat 3   ,25,29,360.65478911954,
Michael,Shea,Monsters of the Midway,2011-05-14,Men Cat 3   ,27,29,367.7976462624,
Andrew,Zens,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,17,31,454.68385237454,
Justin,Merkey,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,24,31,487.47081899635,
Kevin,Leong,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,74,70,455.04671934485,
Andrew,Zens,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,26,52,347.4358974359,
Justin,Merkey,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,26,41,476.05726897979,
Justin,Merkey,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,11,35,401.45955274169,
Daniel,Pollard,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,25,35,498.54044725831,
Eric,Blankinship,Leland Kermesse,2011-04-16,Men Cat 3   ,2,20,286.66666666667,
Evan,Jahn,Leland Kermesse,2011-04-16,Men Cat 3   ,8,20,386.66666666667,
Benjamin,Levitt,Leland Kermesse,2011-04-16,Men Cat 3   ,12,20,386.66666666667,
Michael,Shea,Leland Kermesse,2011-04-16,Men Cat 3   ,18,20,386.66666666667,
John,Villena,Leland Kermesse,2011-04-16,Men Cat 4   ,5,41,340.76296296296,
John,Wolters,Leland Kermesse,2011-04-16,Men Cat 4   ,8,41,356.91851851852,
Adam,Wachendorf,Leland Kermesse,2011-04-16,Men Cat 4   ,12,41,378.45925925926,
Andrew,Zens,Leland Kermesse,2011-04-16,Men Cat 4   ,19,41,416.15555555556,
Lew,Chin,Leland Kermesse,2011-04-16,Men Cat 4   ,23,41,437.6962962963,
Justin,Merkey,Leland Kermesse,2011-04-16,Men Cat 4   ,24,41,443.08148148148,
Bryan,Witry,Leland Kermesse,2011-04-16,Men Cat 4   ,27,41,459.23703703704,
Daniel,Pollard,Leland Kermesse,2011-04-16,Men Cat 4   ,45,41,480.77777777778,
Kevin,Leong,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,59,59,419.58172413793,
