Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 35-44,19,51256,Mike,Austin,Infinite Cycles,3:13:46,286257,364.84,418.47741427354,
Men Cat1/2/3 Master 35-44,20,51549,Cody,Rohovit,Velosport Racing,3:15:46,277951,337.44,435.05400304644,
Men Cat1/2/3 Master 35-44,21,51249,Andre,Gonzalez,FFKR Architects Racing,3:15:47,91576,361.1,435.05400304644,
Men Cat1/2/3 Master 35-44,22,53580,Benjamin,Bell,CONTENDER BICYCLES,3:24:49,270517,390.17,451.63059181934,
Women  Jr 15-16,1,80093,Kameron,Sandoval,Velosport Racing,1:04:56,401922,,,
Women  Jr 9-10,1,80110,Ava,Higley,,,,,,
Women Cat 1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,2:00:56,254509,445.15,341.41383333333,
Women Cat 1/2/3,2,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,2:00:59,247526,370.42,359.13986111111,
Women Cat 1/2/3,3,55546,Kandie,Lund,Bountiful Mazda Cycling Team,2:00:59,271795,383.97,376.86588888889,
Women Cat 1/2/3,4,51274,Laura,Howat,Ski Utah Cycling Team,2:01:00,147582,420.16,394.59191666667,
Women Cat 1/2/3,5,55547,Keri,Gibson,DNA Cycling p/b Plan7,2:01:06,294391,400.86,412.31794444444,
Women Cat 1/2/3,6,51554,Amber,Woodbury,DNA Cycling p/b Plan7,2:01:22,338506,447.77,430.04397222222,
Women Cat 1/2/3,7,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,2:01:36,305085,458.67,447.77,
Women Cat 1/2/3,8,51540,Camille,Brinton,Infinite Cycles,2:04:18,348268,498.90323076923,465.49602777778,
Women Cat 1/2/3,9,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,2:04:20,294100,535.86,483.22205555556,
Women Cat 1/2/3,10,3288,Unknown,Rider,,2:04:20,91005,442.24,500.94808333333,
Women Cat 1/2/3,11,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,2:04:20,297851,523.3,518.67411111111,
Women Cat 1/2/3,12,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,2:04:21,64973,494.25,536.40013888889,
Women Cat 1/2/3,13,51168,Sara,Baker,Canyon Bicycles - Shimano,2:17:45,361206,510.97,554.12616666667,
Women Cat 1/2/3/4 Masters 35-44,1,79932,Megan,Lowe,,1:51:49,381710,,,
Women Cat 1/2/3/4 Masters 35-44,2,56326,Dulce,Altabella,The Contender Club,1:51:49,292565,,,
Women Cat 1/2/3/4 Masters 35-44,3,56330,Catherine,Kim,DNA Cycling p/b Plan7,1:52:12,306142,,,
Women Cat 1/2/3/4 Masters 35-44,4,80114,Tracey,Anderson,,2:02:21,403714,,,
Women Cat 1/2/3/4/5 Masters 45+,1,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,1:52:12,60449,470.81,408.98072402209,
Women Cat 1/2/3/4/5 Masters 45+,2,51276,Robyn,Masters,Ski Utah Cycling Team,1:52:25,22860,428.51,422.72281303497,
Women Cat 1/2/3/4/5 Masters 45+,3,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycle,1:52:41,40398,463.94908007362,436.46490204785,
Women Cat 1/2/3/4/5 Masters 45+,4,70776,Heidi,Nielson,MiDuole,1:53:46,347222,535.66569230769,450.20699106073,
Women Cat 1/2/3/4/5 Masters 45+,5,53569,Ruth,Shapiro,Utah Premier-Ski Utah Cycling Team,1:53:49,179236,463.92,463.94908007362,
Women Cat 1/2/3/4/5 Masters 45+,6,55548,Dina,Hannah,Revolution Cafe Rio,1:53:51,306609,462.36,477.6911690865,
Women Cat 1/2/3/4/5 Masters 45+,7,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,1:53:51,207981,420.2,491.43325809938,
Women Cat 1/2/3/4/5 Masters 45+,8,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,1:53:51,280271,483.41,505.17534711227,
Women Cat 1/2/3/4/5 Masters 45+,9,80092,Sherwood,Barbara,Bountiful Mazda Cycling Team,2:02:22,,550,518.91743612515,
Women Cat 3/4,1,51163,Katie,Clouse,cole sport,1:57:51,332072,546.2,488.43668837289,
Women Cat 3/4,2,75911,Summer,Dunn,,1:58:00,404902,521.6722945763,507.69112558193,
Women Cat 3/4,3,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,1:58:05,392849,560.25,526.94556279096,
Women Cat 3/4,4,56329,Jamie,Bangerter,Ski Utah Cycling Team,1:58:22,273651,452.71,546.2,
Women Cat 3/4,5,51543,Alicia,Finlayson,Team Dialogue-Porcupine,1:58:34,291405,537.46,565.45443720904,
Women Cat 3/4,6,80112,Summer,Hansen,,2:03:19,404929,550,584.70887441807,
Women Cat 3/4,7,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,2:10:41,260965,550,603.96331162711,
