First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carroll,Butler,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,14,24,459.36726332138,
Frederick,Price,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,16,24,478.10178996413,
Clint,Siddons,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,24,43,451.91142857143,
Brad,Jay,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,42,43,533.37428571429,
Frederick,Price,Houston Grand Crit,2013-05-5,Men Cat 4,46,59,470.36989858419,
Michael,Hall,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,13,27,400.62212820513,
Frederick,Price,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,23,27,479.10084615385,
Brad,Jay,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,18,31,448.37651111111,
Brad,Jay,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,17,25,447.23227777778,
Frederick,Price,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,24,26,530.8084905085,
Clint,Fiedler,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,11,50,389.16920432932,
Clint,Siddons,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,25,50,445.94461362195,
Clayton,Mcgrath,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,14,59,325.09308641975,
Patrick,Mcgrath,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,8,27,323.8567532461,
Frederick,Price,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,24,28,506.77952661555,
Clint,Fiedler,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,1,74,361.82287544218,
Clint,Siddons,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,22,74,411.86935154256,
Philippe,Ayala,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,29,74,428.55151024269,
Brad,Jay,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,38,74,450,
Dan,Kemp,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,39,74,452.38316552859,
Clayton,Mcgrath,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,37,78,359.45381719564,
Patrick,Mcgrath,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,23,32,379.28235020276,
Frederick,Price,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,26,26,508.95661853321,
Clint,Fiedler,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,2,70,358.52829484503,
Dan,Kemp,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,10,70,380.05104899914,
Clint,Siddons,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,11,70,382.7413932684,
Brad,Jay,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,31,70,436.54827865368,
Philippe,Ayala,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,40,70,460.76137707706,
Clayton,Mcgrath,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,47,78,380.53156805994,
Patrick,Mcgrath,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,6,32,297.1360598235,
Frederick,Price,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,23,28,495.72552713603,
Clint,Fiedler,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,1,74,345.37775871847,
Clint,Siddons,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,22,74,433.26044139495,
Dan,Kemp,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,66,74,554.62224128153,
Brad,Jay,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,67,74,554.62224128153,
Philippe,Ayala,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,73,74,554.62224128153,
Clayton,Mcgrath,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,29,78,373.40906093743,
Patrick,Mcgrath,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,8,27,321.5956787429,
Frederick,Price,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,12,33,425.58068797332,
Clint,Fiedler,University Oaks Criterium ,2013-03-9,Men Cat 4/5,7,19,424.15572222222,
Dan,Kemp,University Oaks Criterium ,2013-03-9,Men Cat 4/5,11,19,458.61475925926,
Patrick,Mcgrath,University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,4,17,314.8764144633,
Kevin,Barton,University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,8,17,369.00027917316,
Clayton,Mcgrath,University Oaks Criterium ,2013-03-9,Men Cat3/4,7,18,364.27499406611,
Clayton,Mcgrath,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,20,57,371.24847229288,
Marc,Strong,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,29,57,389.9,
Kevin,Barton,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,22,38,404.14852337529,
Kevin,Barton,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,33,41,241.39233333333,
Patrick,Mcgrath,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,25,35,307.95361138497,
Kevin,Barton,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,10,42,354.65243993012,
Frederick,Price,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,34,42,491.44756006988,
Clayton,Mcgrath,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,25,48,412.53666666667,
Kevin,Barton,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,33,40,494.52502331202,
Edwin,Braun,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,20,46,334.19408429356,
Allen,Abell,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,4,77,230.02469187642,
Allen,Abell,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,28,104,322.6074851466,
Clint,Fiedler,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,24,63,418.21191332534,
Clint,Siddons,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,26,63,418.21191332534,
Dan,Kemp,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,33,63,461.920532503,
Carroll,Butler,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,49,63,517.54968418366,
Nathan,Lesniewski,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,7,18,420.65517592371,
Todd,Burgess,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,15,22,216.38950843039,
Allen,Abell,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,1,38,240.60455570437,
Todd,Burgess,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,31,49,249.84976185412,
Allen,Abell,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,14,36,183.06591675465,
Edwin,Braun,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,8,35,298.31050091983,
Kevin,Barton,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,14,35,329.32420036793,
Pete,Morawiec,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,18,41,414.00262309749,
Patrick,Mcgrath,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,6,35,292.20891930369,
Edwin,Braun,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,12,35,321.10445965185,
David,Fluchel,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,21,35,364.44777017408,
Rob,Inglish,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,24,35,378.89554034815,
Kevin,Barton,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,28,35,398.15923391359,
Allen,Abell,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,37,38,226.9983434022,
Kevin,Barton,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,4,11,423,
Nathan,Lesniewski,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,6,41,399.375,
Kevin,Barton,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,5,15,421.07142857143,
Michael,Hall,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,6,15,430.71428571429,
Frankie,Benitez,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,34,43,488.57142857143,
Allen,Abell,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,5,64,305.703125,
Allen,Abell,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,6,64,305.703125,
Todd,Burgess,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,31,64,371.328125,
Todd,Burgess,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,46,64,371.328125,
Kevin,Barton,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,54,64,384.453125,
Nathan,Lesniewski,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,5,39,396.71052631579,
Dan,Kemp,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,12,39,421.57894736842,
Kevin,Barton,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,12,19,465,
Allen,Abell,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,1,85,298.75,
Allen,Abell,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,2,85,298.75,
Todd,Burgess,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,9,85,311.25,
Todd,Burgess,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,12,85,311.25,
Kevin,Barton,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,55,85,365,
Nathan,Lesniewski,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,6,50,396,
Dan,Kemp,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,18,50,428.4,
Kevin,Barton,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,11,26,434.42307692308,
Allen,Abell,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,5,83,303.90243902439,
Allen,Abell,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,6,83,303.90243902439,
Todd,Burgess,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,23,83,337.19512195122,
Todd,Burgess,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,32,83,337.19512195122,
Kevin,Barton,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,42,83,350,
Dan,Kemp,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,11,50,409.5,
Nathan,Lesniewski,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,16,50,423,
Kevin,Barton,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,7,23,419.31818181818,
Todd,Burgess,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,24,72,201.94444444444,
Allen,Abell,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,32,72,213.05555555556,
Todd,Burgess,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,2,32,,
Richmond,Frasier,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,4,32,,
Kevin,Barton,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,4,16,407.8125,
Isaac,Goodwin,Walburg Classic,2012-02-25,Men Cat 4  ,55,77,425.26315789474,
Richmond,Frasier,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,3,59,301.12068965517,
Allen,Abell,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,4,59,302.93103448276,
Philippe,Ayala,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,48,59,382.58620689655,
Kevin,Barton,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,8,34,410.29411764706,
Nathan,Lesniewski,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,5,57,392.14285714286,
Clint,Siddons,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,24,32,479.53125,
Carroll,Butler,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,10,19,500,
Mark,Saroni,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,17,33,305,
Pete,Morawiec,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,27,44,410.90909090909,
Allen,Abell,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,21,40,188.48483333333,
Kevin,Barton,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,5,18,277.22222222222,
Todd,Burgess,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,2,20,302.75,
Richmond,Frasier,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,6,20,323.75,
Patrick,Mcgrath,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,10,20,344.75,
Kevin,Barton,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,15,24,313.33333333333,
David,Fluchel,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,18,24,325.83333333333,
Patrick,Mcgrath,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,5,21,318.5,
Richmond,Frasier,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,6,21,323.75,
Todd,Burgess,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,9,21,339.5,
Edwin,Braun,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,10,21,344.75,
Allen,Abell,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,49,75,198.85062199256,
Kevin,Barton,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,9,25,427.5,
David,Fluchel,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,10,25,433.125,
Edwin,Braun,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,2,17,304.0625,
Richmond,Frasier,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,4,17,317.1875,
Mark,Saroni,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,3,48,259.16666666667,
Pete,Morawiec,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,27,49,405,
Kevin,Barton,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,17,41,339.5,
Kevin,Barton,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,6,17,424.6875,
Paul,Hurdlow,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,28,46,477.88043478261,
Paul,Hurdlow,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,27,41,522.765625,
Kurt,Bickel,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,14,60,344.31906076459,
Kurt,Bickel,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,4,33,322.05991666667,
Kurt,Bickel,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,62,81,411.25,
Kurt,Bickel,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,3,37,347.5,
Kurt,Bickel,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,54,57,314.16666666667,
