Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport   45-49 Cat 2,13,351200,Daniel,Pether,Tread Heads,1:03:26.90,761879,400,392.5,
Men Sport   45-49 Cat 2,14,204699,Robert,Willmas,Team Pedal Moraine,1:03:56.90,172975,400,396.25,
Men Sport   45-49 Cat 2,15,204151,Ryan,Frank,,1:04:47.70,560428,400,400,
Men Sport   45-49 Cat 2,16,351201,Jimmy,Tollard,Broken Spoke Racing,1:05:22.40,751383,400,403.75,
Men Sport   45-49 Cat 2,17,7345,Andrew,Ross,,1:05:54.70,,400,407.5,
Men Sport   45-49 Cat 2,18,154557,Aaron,Mcginnis,,1:06:34.30,284582,400,411.25,
Men Sport   45-49 Cat 2,19,351202,Ryan,Carignan,,1:07:18.00,,400,415,
Men Sport   45-49 Cat 2,20,117629,Peter,Post,Diablo Cycling,1:07:23.90,378602,400,418.75,
Men Sport   45-49 Cat 2,21,194867,Jason,Mork,Linear Sport,1:07:41.30,403982,400,422.5,
Men Sport   45-49 Cat 2,22,23605,Peter,Schlueter,,1:08:30.90,279947,400,426.25,
Men Sport   45-49 Cat 2,23,247020,Joe,Tevsh,,1:08:56.60,,400,430,
Men Sport   45-49 Cat 2,24,346800,Larry,Dean,,1:09:27.70,660872,400,433.75,
Men Sport   45-49 Cat 2,25,346802,Tim,Carlson,SLS MTB,1:09:59.80,756176,400,437.5,
Men Sport   45-49 Cat 2,26,346799,Jason,Valerius,,1:10:38.90,,400,441.25,
Men Sport   45-49 Cat 2,27,254351,Jonathan,Hunter,,1:11:09.00,411916,400,445,
Men Sport   45-49 Cat 2,28,346801,Greg,Ohme,,1:14:45.00,757208,400,448.75,
Men Sport   45-49 Cat 2,29,242765,Matthew,Kerr,Matthew Kerr Design LLC,1:14:46.80,637029,400,452.5,
Men Sport   45-49 Cat 2,30,204452,Adam,Ingersoll,,1:26:57.30,562898,400,456.25,
Men Sport   50-54 Cat 2,1,132506,Jason,Landretti,,59:29.10,86309,425,361.25,
Men Sport   50-54 Cat 2,2,200815,Chad,Black,City Bike Shop,1:00:00.50,370260,425,367.625,
Men Sport   50-54 Cat 2,3,214920,Brian,Miller,West Michigan Coyotes,1:00:51.20,369988,425,374,
Men Sport   50-54 Cat 2,4,199607,Jeffrey,Drajka,West Michigan Coyotes,1:01:28.90,369060,425,380.375,
Men Sport   50-54 Cat 2,5,224485,Kurt,Droese,MiSCA Devo,1:02:45.10,663587,425,386.75,
Men Sport   50-54 Cat 2,6,346805,Matt,Schultz,,1:04:01.70,753524,425,393.125,
Men Sport   50-54 Cat 2,6,351203,Jordan,Gaspard,,1:16:02.30,,425,399.5,
Men Sport   50-54 Cat 2,7,114949,Andy,Boettcher,Gryphon Velo Racing,1:05:11.80,473005,425,405.875,
Men Sport   50-54 Cat 2,8,79309,Tyson,Schwiesow,Pete's Garage,1:05:25.60,81966,425,412.25,
Men Sport   50-54 Cat 2,9,200725,John,Frehr,Spinergy Factory Racing,1:06:36.10,568778,425,418.625,
Men Sport   50-54 Cat 2,10,346806,Philip,Winter,,1:06:37.10,,425,425,
Men Sport   50-54 Cat 2,11,203270,Brian,Olesen,,1:06:52.60,397957,425,431.375,
Men Sport   50-54 Cat 2,12,229336,Pablo,Muirhead,Colectivo Coffee,1:08:13.30,615585,425,437.75,
Men Sport   50-54 Cat 2,13,257037,George,Justice,,1:08:52.60,,425,444.125,
Men Sport   50-54 Cat 2,14,257030,James,Nesler,,1:09:43.60,455689,425,450.5,
Men Sport   50-54 Cat 2,15,36931,Christopher,Macfarland,xXx Racing - Athletico,1:09:58.70,227090,425,456.875,
Men Sport   50-54 Cat 2,16,257039,Brad,Brandt,,1:10:11.70,502170,425,463.25,
Men Sport   50-54 Cat 2,17,214940,Randy,Snyder,GACC,1:14:12.30,126893,425,469.625,
Men Sport   50-54 Cat 2,18,217562,Jeffrey,Miller,Colectivo Coffee,1:20:11.50,269649,425,476,
Men Sport   50-54 Cat 2,19,203287,Todd,Somers,Hayes Bicycle Group,1:24:23.90,196059,425,482.375,
Men Sport   55-59 Cat 2,1,203488,Michael,Slimmer,Broken Spoke Racing Team,1:02:22.40,531507,450,405,
Men Sport   55-59 Cat 2,2,204427,Enrico,Digiammarino,,1:04:10.60,577801,450,420,
Men Sport   55-59 Cat 2,3,203269,Eric,Huff,Bicycle Works,1:05:42.10,456027,450,435,
Men Sport   55-59 Cat 2,4,203250,Jeff,Wren,Extreme,1:07:48.20,297072,450,450,
Men Sport   55-59 Cat 2,5,203288,Mike,Bons,Team Extreme,1:08:23.80,435307,450,465,
Men Sport   55-59 Cat 2,6,103629,Andy,Swartz,,1:11:55.50,34769,450,480,
Men Sport   55-59 Cat 2,7,351204,Mike,Gillis,Team Attivo,1:14:54.50,,450,495,
Men Sport   60-69 Cat 2,1,103284,Dunbar,Oehmig,Bicycle Express Racing,1:00:18.20,440705,500,425,
Men Sport   60-69 Cat 2,2,203526,Mike,Owens,Colectivo,1:02:00.40,434183,500,434.375,
Men Sport   60-69 Cat 2,3,60386,Ron,Kubala,Team Lake Effect,1:02:30.60,346212,500,443.75,
Men Sport   60-69 Cat 2,4,203218,Stuart,Shelton,Team Extreme,1:04:00.70,499837,500,453.125,
Men Sport   60-69 Cat 2,5,27018,Robert,Garner,Team Wisconsin/Midwest Orthopedic Specialty Hospital,1:04:09.10,50337,500,462.5,
Men Sport   60-69 Cat 2,6,100547,Kyle,Fingerson,Neff Cycle Service,1:06:12.00,127049,500,471.875,
Men Sport   60-69 Cat 2,7,201357,Donald,Freitag,team extreme,1:07:02.60,262551,500,481.25,
Men Sport   60-69 Cat 2,8,203266,Rich,Baumgarten,Half Acre Cycling,1:07:51.80,378294,500,490.625,
Men Sport   60-69 Cat 2,9,60543,Thomas,Wendland,Team Extreme,1:08:52.90,262569,500,500,
Men Sport   60-69 Cat 2,10,218100,Joe,Kuick,Metro Motorcycle,1:09:29.60,,500,509.375,
Men Sport   60-69 Cat 2,11,203249,Michael,Dobrient,Brazen Dropouts,1:09:36.50,122918,500,518.75,
Men Sport   60-69 Cat 2,12,203534,Scott,Palmersheim,Pedal Moraine,1:10:20.60,,500,528.125,
Men Sport   60-69 Cat 2,13,202230,John,Senkerik,Team Extreme,1:10:57.20,288510,500,537.5,
Men Sport   60-69 Cat 2,14,61455,David,Haerle,Reboot Racing,1:11:38.80,244834,500,546.875,
Men Sport   60-69 Cat 2,15,191413,Todd,Fletcher,,1:12:27.80,378275,500,556.25,
Men Sport   60-69 Cat 2,16,228352,Jeff,Durbin,Brazen Dropouts,1:13:38.60,568268,500,565.625,
Men Sport   60-69 Cat 2,17,203294,Bruce a,Hauser,AXS Tomorrow,1:18:19.40,452380,500,575,
Men Sport   70+ Cat 2,1,61871,Robert,Berg,Tower Racing,1:10:38.90,101564,,,
Men Sport   70+ Cat 2,2,242771,Don,Edberg,,1:17:59.30,10448,,,
Men Sport  Boys 14 &  Cat 2,1,346766,Roenen,King-ellison,NCYD p/b Donkey Label Racing,54:54.30,650835,700,595,
Men Sport  Boys 14 &  Cat 2,2,214193,Leo,Carlin,Donovan Racing,55:56.80,622228,700,606.66666666667,
Men Sport  Boys 14 &  Cat 2,3,246034,Axel,Farnham,Bobcat MTB 2,56:35.30,642859,700,618.33333333333,
Men Sport  Boys 14 &  Cat 2,4,190040,Roczen,Beissel,NCYD p/b Donkey Label Racing,59:10.50,587407,700,630,
Men Sport  Boys 14 &  Cat 2,5,288566,Levi,Baldwin hart,Trek Midwest Team,59:26.30,660421,700,641.66666666667,
Men Sport  Boys 14 &  Cat 2,6,346769,Owen,Lawson,NCYD p/b Donkey Label,59:28.60,,700,653.33333333333,
Men Sport  Boys 14 &  Cat 2,7,203473,Anders,Holmes,Iowa City Scholastic MTB,59:41.50,559050,700,665,
Men Sport  Boys 14 &  Cat 2,8,287016,Alex,Chouanard,NCYD p/b Donkey Label Racing,1:00:06.70,651477,700,676.66666666667,
Men Sport  Boys 14 &  Cat 2,9,203656,Payton,Mckeown,DSEND Gravity Team,1:00:47.90,661145,700,688.33333333333,
Men Sport  Boys 14 &  Cat 2,10,214783,Andrew,Bertram,Revolution Cycles Club,1:01:56.00,613850,700,700,
Men Sport  Boys 14 &  Cat 2,11,256950,Finn,Wolf,Warrior Wolves,1:02:04.10,659801,700,711.66666666667,
Men Sport  Boys 14 &  Cat 2,12,228364,Elliot,Knox,G2.com,1:02:11.70,618335,700,723.33333333333,
Men Sport  Boys 14 &  Cat 2,13,346768,Hudson,Lueders,,1:02:52.70,,700,735,
Men Sport  Boys 14 &  Cat 2,14,231483,Aidan,Kaukl,PEDAL CENTER,1:03:15.30,661075,700,746.66666666667,
Men Sport  Boys 14 &  Cat 2,15,242892,Rocco,Turner sturm,Neff Cycle Service,1:03:52.40,624121,700,758.33333333333,
Men Sport  Boys 14 &  Cat 2,16,227392,Issac,Zarda,Broken Spoke Jr Devo,1:03:55.50,523598,700,770,
Men Sport  Boys 14 &  Cat 2,17,242889,Aksel,Drevlow,NCYD p/b Donkey Label,1:08:36.70,614144,700,781.66666666667,
Men Sport  Boys 14 &  Cat 2,18,229435,John,Lambe,,1:08:39.00,620463,700,793.33333333333,
Men Sport  Boys 14 &  Cat 2,19,288371,Hugh,Uphoff,,1:10:16.00,,700,805,
Men Sport  Boys 15 Cat 2,1,305620,Porter,Kochis,Suttons bay bikes,56:32.10,568673,400,340,
Men Sport  Boys 15 Cat 2,2,257008,Nolan,Ott,NCYD p/b Donkey Label Racing,59:26.00,637903,400,347.5,
Men Sport  Boys 15 Cat 2,3,228369,Marlo,Hunter,Hollander Neff,59:27.60,570473,400,355,
Men Sport  Boys 15 Cat 2,4,346770,Eric,Moss,N/a,59:36.40,665332,400,362.5,
Men Sport  Boys 15 Cat 2,5,209076,Cameron,Ahn,Covington Partners,1:00:49.00,754349,400,370,
Men Sport  Boys 15 Cat 2,6,231806,Max,Carlson,SLS MTB,1:00:50.10,643707,400,377.5,
Men Sport  Boys 15 Cat 2,7,209052,Jayden,Werth,MISCA Devo,1:02:26.30,659246,400,385,
Men Sport  Boys 15 Cat 2,8,218711,Charlie,Rychlik,,1:03:39.90,615503,400,392.5,
Men Sport  Boys 15 Cat 2,9,256879,Almanzo,Hanes,,1:03:40.60,582599,400,400,
Men Sport  Boys 15 Cat 2,10,203444,Braden,Process,Mader Heating and Cooling,1:04:29.40,579621,400,407.5,
Men Sport  Boys 15 Cat 2,11,288359,Caden,Downing,Neff Cycle Service,1:04:57.40,,400,415,
Men Sport  Boys 15 Cat 2,12,218923,Peter,Francois,Trek Midwest,1:07:33.70,654768,400,422.5,
Men Sport  Boys 15 Cat 2,13,346771,Austin,Jegen,Root River Mountain Bike Club,1:09:25.70,662856,400,430,
Men Sport  Boys 15 Cat 2,14,288435,Makkai,Bagesse,,1:12:12.90,,400,437.5,
Men Sport  Boys 15 Cat 2,15,288374,Jasper,Schultz,,1:15:54.60,,400,445,
Men Sport  Boys 15 Cat 2,16,288394,Ryan,Mcfarland,,1:26:05.80,660144,400,452.5,
Men Sport  Boys 16 Cat 2,1,348825,Brecken,Makowski day,NCYD p/b Donkey Label Racing,57:41.90,761448,400,340,
Men Sport  Boys 16 Cat 2,2,167495,Gabe,Hansen,Broken Spoke Devo,1:02:33.20,762170,400,360,
Men Sport  Boys 16 Cat 2,2,242727,William,Bercher,Jay's Pedal Center,58:03.60,632223,400,350,
Men Sport  Boys 16 Cat 2,3,294022,Noah,Larson,NCYD p/b Donkey Label Racing,59:08.10,759401,400,370,
Men Sport  Boys 16 Cat 2,4,242894,Jacob,Butler,,59:36.70,626140,400,380,
Men Sport  Boys 16 Cat 2,5,242895,Sam,Wallace,STATE PLUMBING AND HEATING LLC,59:50.30,383764,400,390,
Men Sport  Boys 16 Cat 2,6,351194,Aidan,Fluegel,Rivian,1:00:50.00,610048,400,400,
Men Sport  Boys 16 Cat 2,7,242896,Carlos,Ricardo haeckel,n/a,1:02:26.20,661209,400,410,
Men Sport  Boys 16 Cat 2,8,257015,Jens,Kullman,High Point Network,1:02:27.90,659369,400,420,
Men Sport  Boys 16 Cat 2,9,288488,Ezra,Bauer,Jays Pedal Sports,1:02:59.80,,400,430,
Men Sport  Boys 16 Cat 2,10,203655,Kaden,Mckeown,Broken Spoke Gravity Racing,1:04:14.70,661140,400,440,
Men Sport  Boys 16 Cat 2,11,288511,Luke,Serbian,Pewaukee Schools,1:04:29.20,,400,450,
Men Sport  Boys 16 Cat 2,12,288425,Ian,Phifer,Root River Youth Cycling ltd,1:11:39.80,650251,400,460,
Men Sport  Boys 17-18 Cat 2,1,231777,Sean,Minalga,ABD Cycling Club,59:28.50,541603,400,340,
Men Sport  Boys 17-18 Cat 2,2,288459,Rowan,Luedtke,Hollander/Neff Junior Development,59:53.90,655743,400,352,
Men Sport  Boys 17-18 Cat 2,3,346775,Ben,Jilek,N/A,1:01:05.60,751732,400,364,
Men Sport  Boys 17-18 Cat 2,4,203454,Aleksandar,Trajcev,,1:02:27.40,470772,400,376,
Men Sport  Boys 17-18 Cat 2,5,288663,Aidan,Otradovec,Gryphon Velo Racing,1:02:39.70,673425,400,388,
Men Sport  Boys 17-18 Cat 2,6,199889,Haydon,Frehr,Spinergy Factory Racing,1:03:00.50,568779,400,400,
Men Sport  Boys 17-18 Cat 2,7,231454,Keegan,Nye,,1:03:35.30,,400,412,
Men Sport  Boys 17-18 Cat 2,8,228315,Gabriel,Rogaczewski,,1:04:24.20,546851,400,424,
Men Sport  Boys 17-18 Cat 2,9,212707,Brock,Wilson,,1:06:29.50,654647,400,436,
Men Sport  Boys 17-18 Cat 2,10,242897,Jakob,Suehring,Central WI Cycle Circus,1:17:39.70,614338,400,448,
Men Sport  Clydesdale Cat 2,1,257021,Matthew,Eckstein,Diablo Cycling,1:02:36.40,660101,350,315,
Men Sport  Clydesdale Cat 2,2,257029,Tim,Clavette,,1:04:28.20,657200,350,323.75,
Men Sport  Clydesdale Cat 2,3,226006,Shane,Miller,,1:09:17.70,753031,350,332.5,
Men Sport  Clydesdale Cat 2,4,113609,David,Hall,Gelbbrucke - Spirit of Sport,1:09:22.70,581401,350,341.25,
Men Sport  Clydesdale Cat 2,5,50352,Mark,Schindel,Gryphon Velo Racing,1:11:43.30,279147,350,350,
Men Sport  Clydesdale Cat 2,6,203265,Michael,Carew,Extreme Ski & Bike,1:12:01.30,475230,350,358.75,
Men Sport  Clydesdale Cat 2,7,5888,Tim,Leonard,,1:15:17.50,124741,350,367.5,
Men Sport  Clydesdale Cat 2,8,203555,Nick,Niemann,Neff Cycle Service,1:21:43.40,473881,350,376.25,
Men Sport  Clydesdale Cat 2,9,203300,Matthew,Forst,,1:36:23.10,175701,350,385,
Men Sport  SingleSpee Cat 2,1,204326,John,Eaton,Burning Ember's Racing,1:03:03.00,659820,,,
Men Sport  SingleSpee Cat 2,2,242926,Ty,Kurth,SLS MTB,1:05:30.90,235003,,,
Men Sport  SingleSpee Cat 2,3,351195,Nate,Chi,,1:10:25.90,,,,
Women Cat1 Jr Girls  15-1 Cat,1,208513,Zanna,Logar,The Gravity Collective,1:05:02.30,578103,400,340,
Women Cat1 Jr Girls  15-1 Cat,2,208469,Raina,Logar,The Gravity Collective,1:05:15.70,578102,400,344.61538461538,
Women Cat1 Jr Girls  15-1 Cat,3,227008,Aida,Linton,Bear National Team,1:05:16.20,617170,400,349.23076923077,
Women Cat1 Jr Girls  15-1 Cat,4,214237,Laura,Carlin,Donovan Racing,1:05:26.60,595078,400,353.84615384615,
Women Cat1 Jr Girls  15-1 Cat,5,209940,Emma,Caudell,Gravity Academy,1:05:27.60,605119,400,358.46153846154,
Women Cat1 Jr Girls  15-1 Cat,6,212643,Ada,Watson,First Flight Devo,1:05:42.70,541265,400,363.07692307692,
Women Cat1 Jr Girls  15-1 Cat,7,287659,Emery,Kelley,Avout Racing,1:05:45.40,565793,400,367.69230769231,
Women Cat1 Jr Girls  15-1 Cat,8,209071,Katja,Opfer,ATHLETIC MENTORS,1:05:49.60,607317,400,372.30769230769,
Women Cat1 Jr Girls  15-1 Cat,9,207612,Elle,Warren,Gravity Academy,1:07:17.70,591314,400,376.92307692308,
Women Cat1 Jr Girls  15-1 Cat,10,203431,Anna,Olesen,Broken Spoke Devo,1:07:40.30,414986,400,381.53846153846,
Women Cat1 Jr Girls  15-1 Cat,11,228377,Molly,Feuillerat,Trek Midwest Team,1:08:13.90,643649,400,386.15384615385,
Women Cat1 Jr Girls  15-1 Cat,12,346752,Stella,Swanson,,1:08:39.70,667922,400,390.76923076923,
Women Cat1 Jr Girls  15-1 Cat,13,212206,Nicole,Clamann,The Gravity Academy,1:09:16.80,541488,400,395.38461538462,
Women Cat1 Jr Girls  15-1 Cat,14,214806,Ellie,Schouten,Linear Sport mtn bike team,1:09:51.70,615760,400,400,
Women Cat1 Jr Girls  15-1 Cat,15,242777,Ruth,Knox,SLSMTB,1:10:29.20,618503,400,404.61538461538,
Women Cat1 Jr Girls  15-1 Cat,16,339051,Ciara,Thatcher,National Center for Youth Development,1:11:12.40,656959,400,409.23076923077,
Women Cat1 Jr Girls  15-1 Cat,17,204362,Ali,Agnew,Englewood Racing Team,1:12:25.30,581563,400,413.84615384615,
Women Cat1 Jr Girls  15-1 Cat,18,351190,Daryana,Lee vega muniz,CDT/ECEDAO Puerto Rico,1:12:42.60,,400,418.46153846154,
Women Cat1 Jr Girls  15-1 Cat,19,209947,Evelyn,Reed,Dirt Camp Racing,1:14:27.20,602088,400,423.07692307692,
Women Cat1 Jr Girls  15-1 Cat,20,351191,Dayna,Lee vega muniz,CDT / ECEDAO Puerto Rico,1:14:35.40,,400,427.69230769231,
Women Cat1 Jr Girls  15-1 Cat,21,288712,Nicole,Kerkela,West End Bike & Ski,1:15:33.70,760662,400,432.30769230769,
Women Cat1 Jr Girls  15-1 Cat,22,348814,Ella,Makosky,National Center for Youth Development,1:16:00.10,762371,400,436.92307692308,
Women Cat1 Jr Girls  15-1 Cat,23,288536,Leah,St.clair,,1:19:45.70,637618,400,441.53846153846,
Women Cat1 Jr Girls  15-1 Cat,24,204360,Olivia,Manthe,ECYC,1:20:25.70,761164,400,446.15384615385,
Women Cat1 Jr Girls  15-1 Cat,25,256869,Lila,Cuff,Cycle Circus,1:33:21.40,660138,400,450.76923076923,
Women Cat1 Jr Girls  15-1 Cat,26,287896,Heidi,Hansen,Donovan Racing,LAP,751854,400,455.38461538462,
Women Cat1 Jr Girls  17-1 Cat,1,214970,Anja,Lanser,Team Hollander Benelux - Neff Junior Racing Team,1:05:55.00,566412,450,382.5,
Women Cat1 Jr Girls  17-1 Cat,2,256995,Sami,Doberstein,Broken Spoke Devo,1:07:34.60,659806,450,393.75,
Women Cat1 Jr Girls  17-1 Cat,3,207212,Meira,Kalbas,Broken Spoke Development,1:09:32.70,574883,450,405,
Women Cat1 Jr Girls  17-1 Cat,4,212167,Layla,Hagelin,NCYD P/B Donkey Label Racing,1:11:47.90,608424,450,416.25,
Women Cat1 Jr Girls  17-1 Cat,5,227431,Ryan,Kahl,Hollander Benelux - Neff Cycle Service Development Team,1:12:35.70,636102,450,427.5,
Women Cat1 Jr Girls  17-1 Cat,6,242819,Courtney,Weber,Hopkins Mountain Bike Team,1:13:07.30,638248,450,438.75,
Women Cat1 Jr Girls  17-1 Cat,7,256866,Cate,Koelzer,National Center for Youth Development,1:13:40.90,638807,450,450,
Women Cat1 Jr Girls  17-1 Cat,8,348817,Ani,Mcquillen,National Center for Youth Development,1:16:36.50,660122,450,461.25,
Women Cat1 Jr Girls  17-1 Cat,9,348818,Gretchen,Blankenship,NCYD p/b Donkey Label Racing,1:17:04.40,758149,450,472.5,
Women Cat1 Jr Girls  17-1 Cat,10,242778,Grace,Peterson,,1:18:41.50,638664,450,483.75,
Women Cat1 Jr Girls  17-1 Cat,11,288709,Olivia,Hendrix,,1:21:33.30,660807,450,495,
Women Cat1 Jr Girls  17-1 Cat,12,288753,Loghan,Styers,,1:32:38.20,,450,506.25,
Women Comp   19-2 Cat,1,229315,Sahara,Walker,Sunshine Brewing Company,1:29:04.80,580536,,,
Women Comp   30-3 Cat 2,1,256998,Brandi,Mcveigh,Broken Spoke Racing,1:18:26.50,,,,
Women Comp   30-3 Cat 2,2,242909,Whitney,Welk,Linear Sport Racing Team,1:18:49.80,648171,,,
Women Comp   30-3 Cat 2,3,242839,Shelley,Witte,Femme Forty Racing,1:32:11.70,647953,,,
Women Comp   40-4 Cat 2,1,324962,Tracy,Peters,Gryphon Velo Racing,1:16:03.90,618342,,,
Women Comp   40-4 Cat 2,2,204040,Sonia,Haeckel,Colectivo Coffee,1:17:22.00,753535,,,
Women Comp   40-4 Cat 2,3,257002,Carrie,Leonard,,1:20:38.10,759851,,,
Women Comp   40-4 Cat 2,4,78112,Lisa,Johns,,1:24:07.20,379243,,,
Women Comp   40-4 Cat 2,5,346761,Loren,Fisher,Collectivo,1:30:15.30,762396,,,
Women Comp   60+ Cat 2,1,340349,Karen,Parker,,1:29:41.40,396861,,,
Women Pro/Cat 1   29 & Cat,1,182921,Natasha,Visnack,Dirt Camp Racing,1:27:15.90,545838,250,225,
Women Pro/Cat 1   29 & Cat,2,351193,Ana,Roa,Pan-American Union Racing,1:27:29.30,,250,233.33333333333,
Women Pro/Cat 1   29 & Cat,3,173327,Emma,Calvert,Dirt Camp Racing,1:30:27.20,554209,250,241.66666666667,
Women Pro/Cat 1   29 & Cat,4,212471,Lyllie,Sonnemann,Englewood Racing Team,1:30:38.30,492538,250,250,
Women Pro/Cat 1   29 & Cat,5,209485,Anabel,Miller,Bissell-ABG Cycling,1:33:05.20,369994,250,258.33333333333,
Women Pro/Cat 1   29 & Cat,6,209207,Katherine,Droese,Marian University Cycling,1:35:37.10,601846,250,266.66666666667,
Women Pro/Cat 1   29 & Cat,7,199340,Addison,Forrester,Bissell ABG Cycling Team,1:44:12.20,398931,250,275,
Women Pro/Cat 1   30-3 Cat,1,122233,Kaitlyn,Patterson,,1:27:58.00,376453,400,360,
Women Pro/Cat 1   30-3 Cat,2,204875,Shelby,Spaciel,Team Pedal Moraine,1:28:05.20,628664,400,373.33333333333,
Women Pro/Cat 1   30-3 Cat,3,203496,Amy,Schultz,Neff Cycle Service,1:33:30.70,504755,400,386.66666666667,
Women Pro/Cat 1   30-3 Cat,4,295714,Brigette,Cochran,Madison Multisport,1:34:57.70,589921,400,400,
Women Pro/Cat 1   30-3 Cat,5,76159,Maria,Larkin,Cuttin Crew//Donkey Label,1:36:33.50,306811,400,413.33333333333,
Women Pro/Cat 1   30-3 Cat,6,203328,Leah,Pickett,Team Pedal Moraine,1:41:55.10,554049,400,426.66666666667,
Women Pro/Cat 1   40-4 Cat,1,203323,Jamie,Zarda,Broken Spoke Racing,1:46:47.40,499436,,,
Women Sport   19-2 Cat,1,346811,Merissa,Brousseau,,1:09:42.20,,,,
Women Sport   19-2 Cat,2,231779,Gretchen,Paderta,MB-MX,1:10:26.50,751600,,,
Women Sport   30-3 Cat 2,1,78119,Rachel,Horstman,,1:11:11.30,314874,,,
Women Sport   30-3 Cat 2,2,256872,Elise,Uphoff,,1:11:40.20,,,,
Women Sport   30-3 Cat 2,3,256874,Jami,Rogers,,1:12:13.20,751614,,,
Women Sport   30-3 Cat 2,4,256873,Ashley,Masnik,,1:12:53.90,660200,,,
Women Sport   40-4 Cat 2,1,132491,Jane,Landretti,Trek Midwest,1:09:54.70,197110,550,495,
Women Sport   40-4 Cat 2,2,346812,Nichole,Wright,,1:11:29.10,,550,513.33333333333,
Women Sport   40-4 Cat 2,3,162449,Elizabeth,Franczyk,Hollander Benelux Racing,1:12:06.90,539417,550,531.66666666667,
Women Sport   40-4 Cat 2,4,346813,Marisol,Flores,RBikes.com,1:17:59.00,,550,550,
Women Sport   40-4 Cat 2,5,203571,Michelle,Scanley,Colectivo Coffee,1:21:54.80,452391,550,568.33333333333,
Women Sport   40-4 Cat 2,6,167477,Emily,Jo raychel,Team Wisconsin/Midwest Orthopedic Specialty Hospital,1:22:15.20,540942,550,586.66666666667,
Women Sport  Girls 14 & Cat 2,1,285573,Reese,Drajka,West Michigan Coyotes,1:03:56.50,752033,500,450,
Women Sport  Girls 14 & Cat 2,2,324873,Kinsley,Oberding,MNJRC,1:06:05.10,692955,500,466.66666666667,
Women Sport  Girls 14 & Cat 2,3,237163,Maggie,Daly,Move Up Juniors p/b Bike Stop,1:07:52.10,631968,500,483.33333333333,
Women Sport  Girls 14 & Cat 2,4,204095,Calla,Gengler,SSS DEVO,1:12:11.90,531807,500,500,
Women Sport  Girls 14 & Cat 2,5,351205,Quinn,Miller,NCYD p/b Donkey Label Racing,1:16:57.10,762076,500,516.66666666667,
Women Sport  Girls 14 & Cat 2,6,288848,Nora,Husom,,1:21:37.60,656108,500,533.33333333333,
Women Sport  Girls 15-1 Cat 2,1,209743,Sarah,Black,MiSCA Devo,1:03:18.70,755086,700,630,
Women Sport  Girls 15-1 Cat 2,2,258633,Chloe,Harisberger,Free Fly & Granada Cyclery Racing,1:07:18.20,634033,700,653.33333333333,
Women Sport  Girls 15-1 Cat 2,3,214778,Lily,Alexander,XXX Racing,1:11:09.10,619538,700,676.66666666667,
Women Sport  Girls 15-1 Cat 2,4,346810,Isabelle,Prusi,West End Devo Team,1:13:05.90,,700,700,
Women Sport  Girls 15-1 Cat 2,5,288538,Emmalyn,Verardi,West End Devo,1:13:36.00,666210,700,723.33333333333,
Women Sport  Girls 15-1 Cat 2,6,222581,Nadja,Micklinghoff,,1:15:44.10,619616,700,746.66666666667,
