First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Barnes,Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,4,15,444.388,
Quentin,Campbell,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,49,52,531.50844,
Richard,Melencio,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,13,31,350.10013333333,
Richard,Melencio,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,18,36,401.89637037037,
Scott,Mcwilliams,Turkey Hill Country Classic,2014-05-3,Men 4/5,20,60,409.24970734094,
Phil,Barnes,Turkey Hill Country Classic,2014-05-3,Men 4/5,26,60,431.47713970043,
Nicholas,Parlato,Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,6,11,421.3395,
Richard,Melencio,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,27,35,422.96873484794,
Shea,Whittaker,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,30,35,435.42831313058,
Phil,Barnes,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,24,42,464.93081935991,
Mark,Hemhauser,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,38,42,528.07460270821,
Mark,Hemhauser,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,22,42,465.52746414957,
Phil,Barnes,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,31,42,497.98657623994,
Phil,Barnes,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,32,47,491.31526363103,
Mark,Hemhauser,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,42,47,530.99199284428,
Phil,Barnes,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,20,51,443.78482638889,
Mark,Hemhauser,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,41,51,527.34455555556,
Jeff,Money,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,51,51,563.15586805556,
Brian,Shefferman,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,20,36,487.46546666667,
Quentin,Campbell,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,33,36,563.92186666667,
Richard,Melencio,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,39,52,427.27392307692,
Jeff,Money,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,1,73,409.62066666667,
Phil,Barnes,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,5,73,419.66281481481,
Randall,Jewell,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,9,73,429.70496296296,
Phil,Barnes,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,25,52,518.6924,
Jeff,Money,All American Road Race,2014-04-5,Men CAT 5  ,9,58,438.44948275862,
Mark,Hemhauser,All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,57,58,491.53529310345,
Phil,Barnes,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,5,53,412.95134465959,
Scott,Mcwilliams,All American Road Race,2014-04-5,Men CAT 4  ,30,64,442.7119921875,
Kathleen,Hibbert,All American Road Race,2014-04-5,Women CAT 4  ,11,15,634.22192857143,
Phil,Barnes,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,17,46,469.84937681159,
Jeff,Money,Black Hills Circuit Race,2014-03-23,Men Cat 5,18,56,456.51898076923,
Phil,Barnes,Black Hills Circuit Race,2014-03-23,Men Cat 5,33,56,528.98734615385,
Kenneth,Rowe,Black Hills Circuit Race,2014-03-23,Ment Cat 4,49,69,495.003,
Brian,Shefferman,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,57,74,525.61276666667,
John,Baldwin,Black Hills Circuit Race,2014-03-23,Masters 35+,62,66,429.39266666667,
Phil,Barnes,Morgantown Road Race,2014-03-22,Men Cat 5  ,3,26,424.72209909464,
Nicholas,Parlato,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,23,34,395.74473962648,
Kenneth,Rowe,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,42,43,530.61490634921,
David,Miller,Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),14,22,513.63636363636,
Kenneth,Rowe,Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 MEN,3,5,,
Kenneth,Rowe,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 4,4,7,354.578,
Patrick,Franz,Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,5,28,450.66035714286,
David,Miller,Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,9,28,470.39621428571,
Richard,Melencio,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,21,36,424.66342592593,
John,Baldwin,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,11,18,400.91948148148,
Kenneth,Rowe,Miller School Road Race,2013-07-28,MASTER MEN 45+,33,36,397.21953703704,
Kenneth,Rowe,Shenandoah Time Trial,2013-07-27,Men Cat 4,9,18,375.73599683474,
Kenneth,Rowe,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,13,27,437.94402564103,
Scott,Mcwilliams,Giro di Coppi,2013-07-13,Men 4,20,59,415.180625,
Kenneth,Rowe,Giro di Coppi,2013-07-13,Men 4,37,59,459.9055,
Vladimir,Sarkisov,Giro di Coppi,2013-07-13,Men 3,31,56,395.22957575758,
Nicholas,Parlato,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,10,53,351.95940833333,
Richard,Melencio,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,44,53,509.255675,
John,Baldwin,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,45,53,509.255675,
John,Baldwin,Tour de Tysons,2013-06-30,Men Cat 4,32,52,465.29814492754,
Richard,Melencio,Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,11,36,376.71778191641,
Vladimir,Sarkisov,Road Warrior 50,2013-06-29,Men  Cat 3,12,31,359.40546428571,
Nicholas,Parlato,Road Warrior 50,2013-06-29,Men  Cat 4,2,62,360.41747837577,
Scott,Mcwilliams,Road Warrior 50,2013-06-29,Men  Cat 4,31,62,445.31221403356,
Mike,Orr,Road Warrior 50,2013-06-29,Men  Cat 4,60,62,515.56992630208,
Kenneth,Rowe,Road Warrior 50,2013-06-29,Men  Cat 4,67,62,509.71511694637,
Mark,Haynes,Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,9,27,354.40762122018,
Kenneth,Rowe,Tour of Washington County - Crit,2013-06-16,Men CAT 4,48,53,511.16655769231,
Kenneth,Rowe,Tour of Washington County - GC,2013-06-16,Men CAT 4,39,52,481.14524808522,
Kenneth,Rowe,Tour of Washington County - TT,2013-06-16,Men CAT 4,2,54,338.92987595624,
Kenneth,Rowe,Tour of Washington County - RR,2013-06-15,Men CAT 4,35,64,445.33446774194,
John,Baldwin,Tour of Washington County - RR,2013-06-15,Men CAT 4,56,64,510.67574193548,
Vladimir,Sarkisov,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,6,22,368.80509090909,
Nicholas,Parlato,Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,8,22,379.14506060606,
John,Baldwin,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,2,13,314.77760301994,
John,Baldwin,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,29,31,516.12928859364,
Vladimir,Sarkisov,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,2,12,299.49819444444,
Vladimir,Sarkisov,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,6,15,342.97150112668,
Scott,Mcwilliams,Ride Sally Ride,2013-06-1,Men Cat 4,17,75,380.78091891892,
John,Baldwin,Ride Sally Ride,2013-06-1,Men Cat 4,33,75,416.20117117117,
Kenneth,Rowe,Ride Sally Ride,2013-06-1,Men Cat 4,71,75,500.32427027027,
Mike,Orr,Ride Sally Ride,2013-06-1,Men Cat 4,72,75,502.53803603604,
John,Baldwin,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,19,54,361.27483333333,
Mike,Orr,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,53,54,481.78657407407,
Shea,Whittaker,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,2,27,381.33692307692,
Kenneth,Rowe,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,19,27,478.60961538462,
Kenneth,Rowe,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,12,27,428.57520512821,
Richard,Melencio,Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,4,17,329.55971970943,
Quentin,Campbell,Kelly Cup,2013-05-19,Men CAT 4,26,26,491.35168602538,
Randall,Jewell,Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,11,34,458.84189204892,
Scott,Mcwilliams,Poolesville Road Race,2013-05-11,Men 45+,38,44,443.23196884535,
Nicholas,Parlato,Poolesville Road Race,2013-05-11,Men 4,3,55,341.8524469816,
Kenneth,Rowe,Poolesville Road Race,2013-05-11,Men 4,19,55,422.68632131835,
Vladimir,Sarkisov,Poolesville Road Race,2013-05-11,Men 3,21,53,362.47034758473,
Nicholas,Parlato,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,32,59,447.51141025641,
Quentin,Campbell,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,59,59,517.78561538462,
Richard,Melencio,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,12,59,328.60326666667,
Nicholas,Parlato,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,21,59,360.46116666667,
John,Baldwin,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,36,59,413.55766666667,
Scott,Mcwilliams,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,3,53,367.95661538462,
Vladimir,Sarkisov,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,40,65,357.79172395833,
Nicholas,Parlato,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,12,65,338.40387654321,
Scott,Mcwilliams,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,32,65,390.9115308642,
John,Baldwin,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,33,65,393.53691358025,
Vladimir,Sarkisov,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,57,65,451.29533333333,
Richard,Melencio,All American Road Race,2013-04-20,Men Cat1/2/3,71,72,368.1725,
Mike,Orr,All American Road Race,2013-04-20,Men Cat 4,51,62,544.0972173913,
Quentin,Campbell,All American Road Race,2013-04-20,Men Cat 4,57,62,544.0972173913,
David,Miller,All American Road Race,2013-04-20,Men Cat 5,21,51,489.87318988957,
Patrick,Franz,All American Road Race,2013-04-20,Men Cat 5,49,51,577.63887751332,
Nicholas,Parlato,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,5,35,377.15941176471,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,24,35,450.84470588235,
Quentin,Campbell,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,35,35,524.53,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,42,62,452.8037688172,
Quentin,Campbell,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,60,62,529.90741129032,
Scott,Mcwilliams,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,30,82,410.14619512195,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,52,82,410.14619512195,
Scott,Mcwilliams,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,17,47,395.84553623188,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,31,47,448.95510144928,
John,Baldwin,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,25,47,422.59708231747,
John,Baldwin,Chantilly Criterium,2013-04-13,Men Cat 4,49,69,480.8383439632,
Quentin,Campbell,Chantilly Criterium,2013-04-13,Men Cat 4,67,69,511.97926328734,
Nicholas,Parlato,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,12,36,296.30722349164,
Nicholas,Parlato,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,3,14,336.7569047619,
Kenneth,Rowe,Ronde Van Mullica,2013-04-7,Men Category4/5,27,48,478.9815071675,
David,Miller,Ronde Van Mullica,2013-04-7,Men Category4/5,37,48,478.9815071675,
Quentin,Campbell,Ronde Van Mullica,2013-04-7,Men Category4/5,40,48,478.9815071675,
Nicholas,Parlato,Morgantown Road Race,2013-03-30,Men M4/5,24,66,407.38595683672,
Kenneth,Rowe,Morgantown Road Race,2013-03-30,Men M4/5,31,66,421.52563935224,
Richard,Melencio,Black Hills Circuit Race,2013-03-24,Masters Men 35+,45,48,425.34315789474,
Nicholas,Parlato,Black Hills Circuit Race,2013-03-24,Cat 4,19,65,415.05438888889,
Kenneth,Rowe,Black Hills Circuit Race,2013-03-24,Cat 4,51,65,488.40767283951,
John,Baldwin,Black Hills Circuit Race,2013-03-24,Cat 4,56,65,497.57683333333,
Mike,Orr,Black Hills Circuit Race,2013-03-24,Cat 4,61,65,497.57683333333,
Quentin,Campbell,Black Hills Circuit Race,2013-03-24,Cat 4,64,65,497.57683333333,
Nicholas,Parlato,Black Hills Circuit Race,2013-03-24,Cat 4/5,13,73,397.73361494183,
Quentin,Campbell,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,42,45,483.14553030303,
Nicholas,Parlato,Kirkwood Road Race,2012-09-15,Men Category4/5  ,3,49,343.02407673746,
Kenneth,Rowe,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,4,11,346.6734484655,
John,Baldwin,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,6,11,375.25674744251,
John,Baldwin,Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,6,15,363.32534862185,
Kenneth,Rowe,Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,7,15,376.6508603029,
John,Baldwin,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,7,28,362.00955157162,
Mike,Orr,Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,12,21,511.8962,
John,Baldwin,Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,8,20,414.9838,
Scott,Mcwilliams,Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,4,30,404.78868346692,
Mike,Orr,Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,19,30,523.80282913327,
Kenneth,Rowe,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,4,17,349.83608389933,
Scott,Mcwilliams,Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,6,32,407.10943632362,
Mike,Orr,Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,12,32,457.77701651074,
Kenneth,Rowe,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,8,16,406.86889241132,
Mike,Orr,Giro Di Coppi,2012-07-14,Men Cat 5  ,28,44,536.74244071014,
Scott,Mcwilliams,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,15,44,404.3139226087,
Nicholas,Parlato,Chesco Road Race,2012-07-4,Men Category4  ,15,44,385.91374422029,
Vladimir,Sarkisov,Brownstown Road Race,2012-06-29,Men 3/4,10,64,328.160328125,
Nicholas,Parlato,Brownstown Road Race,2012-06-29,Men 3/4,38,64,388.086015625,
John,Baldwin,Church Creek TT #1,2012-06-23,Men MASTER 45+,15,25,355.35187019713,
Rowe,Kenneth,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,11,63,360.68965517241,
Kenneth,Rowe,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,22,63,397.29284822215,
Vladimir,Sarkisov,Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,2,27,279.87885743795,
Nicholas,Parlato,Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,12,27,350.50480957299,
Kenneth,Rowe,Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,26,34,467.53980392157,
Mike,Orr,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,19,28,463.98154742507,
Scott,Mcwilliams,Leonardtown Criterium,2012-06-3,Men Cat 5  ,7,18,444.63249856636,
Mike,Orr,Leonardtown Criterium,2012-06-3,Men Cat 5  ,13,18,535.21046401996,
Nicholas,Parlato,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,30,62,446.055,
Nicholas,Parlato,Poolesville Road Race,2012-05-12,Men 4,20,65,407.09248076923,
Kenneth,Rowe,Poolesville Road Race,2012-05-12,Men 4,41,65,464.98503846154,
John,Baldwin,Poolesville Road Race,2012-05-12,Men 4,54,65,498.0665,
John,Baldwin,Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,13,23,407.83381774256,
Vladimir,Sarkisov,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,16,46,339.08386956522,
Kenneth,Rowe,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,40,55,444.388024628,
Vladimir,Sarkisov,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,10,56,338.35269230769,
Matthew,Mcgoey,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,28,43,448.38131688612,
Kenneth,Rowe,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,31,43,464.49799909128,
Vladimir,Sarkisov,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,9,73,325.6486896779,
Matthew,Mcgoey,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,27,73,356.89474557425,
Nicholas,Parlato,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,37,73,374.25366551666,
John,Baldwin,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,38,73,375.9895575109,
Kenneth,Rowe,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,55,73,405.49972141301,
Christopher,Mccullagh,All American Road Race,2012-04-21,Men Cat 5  ,30,45,505.93746442618,
Patrick,Franz,All American Road Race,2012-04-21,Men Cat 5  ,39,45,559.37464426177,
Matthew,Mcgoey,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,16,110,294.12275609756,
Kenn,Angelly,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,89,112,453.65866402589,
Matthew,Mcgoey,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,15,80,289.52493589744,
Kenn,Angelly,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,49,70,432.22178654791,
Nicholas,Parlato,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,26,75,432.19216964548,
Kenneth,Rowe,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,45,75,472.89578188438,
John,Baldwin,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,66,72,305.49013221171,
Nicholas,Parlato,Jefferson Cup Road Race,2012-04-1,Men Category4  ,41,88,422.91575607787,
Kenneth,Rowe,Jefferson Cup Road Race,2012-04-1,Men Category4  ,70,88,452.99809041191,
Vladimir,Sarkisov,Salisbury Road Race,2012-03-31,Men 3/4,3,38,319.01419693238,
Vladimir,Sarkisov,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,22,75,343.94547826037,
Kenneth,Rowe,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,82,88,430.54043261971,
Kenneth,Rowe,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,9,26,363.32728669793,
John,Baldwin,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,10,12,410.00208541649,
John,Baldwin,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,10,18,362.45073304832,
Nicholas,Parlato,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,26,56,392.53807142857,
Kenneth,Rowe,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,46,56,442.28426190476,
John,Baldwin,Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,13,21,357.67548734597,
Vladimir,Sarkisov,Kirkwood Road Race,2011-07-30,Cat 3/4,10,33,333.56848958333,
Vladimir,Sarkisov,Lost River Classic,2011-07-23,Men - Cat3 ,18,37,316.49283550158,
Nessim,Mezrahi,Lost River Classic,2011-07-23,Men - Cat3 ,21,37,327.78458875395,
Matthew,Tebo,Lost River Classic,2011-07-23,Men - Cat4,16,42,398.59,
Nicholas,Parlato,Giro di Coppi,2011-07-16,Men M 4  ,38,67,454.40911111111,
Kenneth,Rowe,Giro di Coppi,2011-07-16,Men M 4  ,49,67,475.25877777778,
Kenn,Angelly,Reston Gran Prix,2011-06-26,Men Category 4,14,45,374.56262095542,
Chuck,Potter,Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,21,40,500,
Kenneth,Rowe,Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,16,25,415.10627738521,
John,Baldwin,Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,13,19,384.53078736527,
Vladimir,Sarkisov,Brownstone Road Race,2011-06-25,Men 3/4,9,41,317.22637738433,
Nicholas,Parlato,Brownstone Road Race,2011-06-25,Men 3/4,35,41,425.03064555005,
John,Baldwin,Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,11,12,383.78611111111,
Nessim,Mezrahi,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,13,36,301.25774898149,
Nessim,Mezrahi,Tour of Washington County - TT,2011-06-19,Men 3/4   ,19,58,317.04589032171,
John,Baldwin,Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,7,15,337.87147245,
Kenn,Angelly,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),24,55,387.03529057495,
Nessim,Mezrahi,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),36,64,348.81065327138,
Kenn,Angelly,Tour of Washington County - Road Race,2011-06-18,Men 4   ,10,49,368.8078125,
Nessim,Mezrahi,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,11,63,285.30032258065,
Nessim,Mezrahi,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,7,48,296.63073152703,
Vladimir,Sarkisov,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,30,55,393.86807017544,
Vladimir,Sarkisov,Mt Joy Road Race,2011-06-4,Cat 3/4,13,39,347.43688817485,
Nicholas,Parlato,Oxford Road Race,2011-05-29,Men 4/5   ,27,48,475.14730828565,
Tony,Vladimirov,Oxford Road Race,2011-05-29,Men 4/5   ,39,48,540.05568875091,
Nicholas,Parlato,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,28,58,448.4922191358,
Nessim,Mezrahi,Poolesville Road Race,2011-05-14,Pro/1/2/3,24,67,221.83276002157,
Vladimir,Sarkisov,Poolesville Road Race,2011-05-14,Cat 4,7,66,361.53790127751,
Kenn,Angelly,Poolesville Road Race,2011-05-14,Cat 4,15,66,379.47053730474,
John,Baldwin,Poolesville Road Race,2011-05-14,Cat 4,16,66,381.71211680814,
Kenneth,Rowe,Poolesville Road Race,2011-05-14,Cat 4,36,66,426.54370687622,
Nessim,Mezrahi,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,13,46,298.14488405797,
Nicholas,Parlato,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,10,36,425.90858497815,
Vladimir,Sarkisov,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,3,71,341.71618571429,
Kenn,Angelly,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,16,40,392.68528993874,
Nicholas,Parlato,Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,17,34,518.94313775373,
Nessim,Mezrahi,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,4,22,277.63228513842,
Kenneth,Rowe,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,22,54,433.84737461232,
Matthew,Mcgoey,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,10,30,328.68935379779,
Matthew,Mcgoey,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,10,29,326.16631790128,
Kenn,Angelly,The Bunny Hop 2011,2011-05-1,Cat 4 Men,16,41,371.54846869544,
Vladimir,Sarkisov,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,1,36,332.39533333333,
Matthew,Mcgoey,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,6,36,298.3036584746,
Vladimir,Sarkisov,Farmersville Road Race,2011-04-23,CAT 3-4,7,25,323.12187688167,
Nicholas,Parlato,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,15,48,461.57156585437,
Kenn,Angelly,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,22,51,404.67791514178,
Kenneth,Rowe,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,33,51,449.93907245636,
Kenn,Angelly,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,34,47,436.31000317158,
Nicholas,Parlato,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,29,37,563.17009259259,
Nessim,Mezrahi,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,24,117,298.92502109347,
Vladimir,Sarkisov,Fulton Road Race,2011-04-9,Men Category 4/5   ,2,60,323.37555555556,
Nicholas,Parlato,Fulton Road Race,2011-04-9,Men Category 4/5   ,31,60,418.49555555556,
Kenneth,Rowe,Fulton Road Race,2011-04-9,Men Category 4/5   ,48,60,418.49555555556,
Nicholas,Parlato,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,41,55,546.48174074074,
Vladimir,Sarkisov,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,6,78,379.88173644475,
John,Baldwin,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,14,78,395.06132786951,
Brian,Shefferman,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,35,78,434.90775535952,
Kenn,Angelly,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,41,78,446.2924489281,
Nessim,Mezrahi,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,16,77,317.23713978495,
Kenneth,Rowe,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,59,77,509.7504516129,
Nicholas,Parlato,Morgantown Road Race,2011-03-2,Men Cat 5   ,7,29,451.732,
Kenneth,Rowe,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,23,47,445.03712779373,
Vladimir,Sarkisov,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,24,47,450.01393610314,
Nessim,Mezrahi,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,10,49,288.64359303413,
Carlos,Goncalves,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,15,20,460.304875,
Carlos,Goncalves,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,19,26,471.78489393939,
Evan,Janis,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,72,74,,
