First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefano,Barberi,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,65,119,224.43511325373,
Justin,Oien,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,85,119,244.35384514825,
Torey,Philipp,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,89,119,248.33759152715,
Benjamin,Wolfe,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,105,119,264.27257704276,
Colin,Joyce,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,2,171,183.28161827957,
Stefano,Barberi,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,25,171,201.02355376344,
Yannick,Eckmann,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,29,171,204.65258602151,
Torey,Philipp,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,37,171,210.29774731183,
Robin,Eckmann,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,73,171,240.5396827957,
Justin,Oien,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,91,171,256.26548924731,
Benjamin,Wolfe,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,115,171,272.79774731183,
Tobin,Ortenblad,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,152,171,282.47516666667,
Yannick,Eckmann,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,26,177,183.76178130519,
Colin,Joyce,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,33,177,202.42045489527,
Robin,Eckmann,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,37,177,202.42045489527,
Tobin,Ortenblad,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,38,177,202.42045489527,
Torey,Philipp,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,119,177,249.2744574659,
Justin,Oien,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,136,177,249.2744574659,
Benjamin,Wolfe,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,137,177,249.2744574659,
Stefano,Barberi,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,168,177,302.76265509078,
Yannick,Eckmann,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,37,194,201.97141382576,
Colin,Joyce,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,40,194,201.97141382576,
Justin,Oien,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,64,194,201.97141382576,
Robin,Eckmann,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,71,194,221.98147064394,
Stefano,Barberi,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,85,194,228.65148958333,
Torey,Philipp,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,129,194,258.33307386364,
Benjamin,Wolfe,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,133,194,262.0015842803,
Tobin,Ortenblad,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,152,194,274.67462026515,
Benjamin,Wolfe,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,13,196,118.43233333333,
Robin,Eckmann,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,53,196,158.60566666667,
Colin,Joyce,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,57,196,162.623,
Yannick,Eckmann,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,81,196,186.727,
Stefano,Barberi,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,113,196,218.86566666667,
Tobin,Ortenblad,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,116,196,221.87866666667,
Torey,Philipp,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,117,196,222.883,
Justin,Oien,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,149,196,255.02166666667,
Yannick,Eckmann,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,22,210,192.05943434343,
Colin,Joyce,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,32,210,192.05943434343,
Stefano,Barberi,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,56,210,207.62196632997,
Robin,Eckmann,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,71,210,219.29386531987,
Justin,Oien,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,134,210,254.90812121212,
Benjamin,Wolfe,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,138,210,254.90812121212,
Torey,Philipp,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,164,210,273.76272727273,
Tobin,Ortenblad,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,196,210,290.82165656566,
Benjamin,Wolfe,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,26,210,131.63803024543,
Colin,Joyce,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,46,210,150.15325444178,
Robin,Eckmann,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,49,210,152.93053807123,
Justin,Oien,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,54,210,157.55934412032,
Yannick,Eckmann,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,66,210,168.66847863812,
Tobin,Ortenblad,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,84,210,185.33218041484,
Stefano,Barberi,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,123,210,221.43686759771,
Torey,Philipp,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,170,210,264.94764445912,
Brendan,Rhim,New Britain Criterium,2014-07-13,Pro1-3,1,80,258.16842403846,
Colin,Joyce,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,14,83,185.73957723577,
Jared,Barrilleaux,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,25,83,246.87569918699,
Robin,Eckmann,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,31,83,246.87569918699,
Yannick,Eckmann,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,40,83,246.87569918699,
Ansel,Dickey,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,2,77,207.73772435897,
Brendan,Rhim,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,18,77,258.79198076923,
Ansel,Dickey,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,3,59,204.71253448276,
Brendan,Rhim,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,14,59,243.55372413793,
Ansel,Dickey,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,5,50,224.03662,
Brendan,Rhim,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,18,50,270.28776,
Ansel,Dickey,Exeter Classic,2014-06-24,Men Pro/1/2/3,7,79,234.10003663004,
Brendan,Rhim,Exeter Classic,2014-06-24,Men Pro/1/2/3,9,79,239.25721550672,
Torrey,Phillip,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,2,54,213.35525925926,
Brendan,Rhim,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,13,54,239.87361111111,
Yannick,Eckmann,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,17,54,249.51664814815,
Colin,Joyce,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,20,54,256.74892592593,
Stefano,Barberi,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,7,109,185.63446561731,
Tobin,Ortenblad,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,34,109,213.72561853099,
Benjamin,Wolfe,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,37,109,216.84685774362,
Ansel,Dickey,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,87,109,268.86751128747,
Benjamin,Swedberg,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,89,109,270.94833742923,
Torey,Philipp,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,4,45,203.39585714286,
Yannick,Eckmann,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,5,45,207.53608730159,
Colin,Joyce,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,17,45,257.21884920635,
Brendan,Rhim,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,31,45,315.18207142857,
Cody,Kaiser,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,33,45,323.46253174603,
Tobin,Ortenblad,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,1,121,188.36283333333,
David,Kessler,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,40,121,220.86283333333,
Benjamin,Wolfe,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,41,121,221.69616666667,
Benjamin,Swedberg,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,59,121,236.69616666667,
Stefano,Barberi,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,74,121,249.19616666667,
Ansel,Dickey,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,99,121,270.0295,
Benjamin,Swedberg,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,25,88,229.9649375,
Benjamin,Wolfe,Nutmeg Classic Criterium,2014-06-7,Pro - 3,4,61,247.04333333333,
Benjamin,Swedberg,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,20,97,196.70702777778,
Benjamin,Swedberg,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,17,119,180.28143220339,
Stefano,Barberi,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,2,117,199.57248435922,
Benjamin,Wolfe,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,9,117,210.3812898538,
Ansel,Dickey,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,43,117,262.88120225606,
Brendan,Rhim,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,47,117,269.05766253868,
Benjamin,Wolfe,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,5,95,190.68605049096,
Stefano,Barberi,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,6,95,192.34422978037,
Ansel,Dickey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,33,95,237.11507059437,
Brendan,Rhim,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,75,95,306.75860074948,
Stefano,Barberi,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,1,117,176.00945014834,
Benjamin,Wolfe,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,17,117,205.56346548731,
Brendan,Rhim,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,49,117,265.5950591446,
Ansel,Dickey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,50,117,265.5950591446,
Ansel,Dickey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,2,117,209.8016374269,
Stefano,Barberi,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,65,117,273.76870614035,
Benjamin,Wolfe,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,89,117,273.76870614035,
Brendan,Rhim,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,95,117,273.76870614035,
Ansel,Dickey,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,2,61,212.2349601315,
Brendan,Rhim,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,36,61,339.64823524064,
Ansel,Dickey,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,5,87,217.03125641026,
Benjamin,Wolfe,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,64,87,326.01033333333,
Benjamin,Swedberg,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,10,84,192.67723809524,
Jared,Barrilleaux,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,29,84,234.01992063492,
Stefano,Barberi,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,33,137,197.67723076923,
David,Kessler,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,71,137,250.97369230769,
Ansel,Dickey,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,72,137,252.37623076923,
Tobin,Ortenblad,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,78,137,260.79146153846,
Yannick,Eckmann,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,90,137,262.194,
Torey,Philipp,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,93,137,262.194,
Jared,Barrilleaux,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,5,64,221.82671052632,
Benjamin,Swedberg,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,33,64,324.49951754386,
Ansel,Dickey,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,13,105,172.90820512821,
Tobin,Ortenblad,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,15,105,175.58779487179,
David,Kessler,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,30,105,199.7041025641,
Stefano,Barberi,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,53,105,222.48061538462,
Stefano,Barberi,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,41,108,174.50761203243,
David,Kessler,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,63,108,204.22646531693,
Tobin,Ortenblad,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,68,108,210.98075015432,
Ansel,Dickey,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,95,108,247.45388827621,
Ansel,Dickey,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,82,121,248.27703703704,
Stefano,Barberi,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,95,121,261.24,
David,Kessler,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,100,121,266.79555555556,
Tobin,Ortenblad,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,108,121,272.81407407407,
Stefano,Barberi,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,70,150,212.44324509804,
Ansel,Dickey,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,72,150,214.10973529412,
David,Kessler,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,84,150,224.10867647059,
Yannick,Eckmann,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,104,150,240.35695588235,
Tobin,Ortenblad,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,116,150,250.35589705882,
Torey,Philipp,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,149,150,268.27066666667,
Tobin,Ortenblad,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,6,50,215.64176470588,
Ansel,Dickey,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,18,33,307.71046875,
Torey,Philipp,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,25,43,357.20566666667,
Ansel,Dickey,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,6,36,236.90519230481,
Torey,Philipp,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,20,122,176.01856425906,
Stefano,Barberi,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,45,122,200.7494892631,
Ansel,Dickey,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,91,122,246.25439127055,
Tobin,Ortenblad,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,108,122,263.0714202733,
Stefano,Barberi,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,22,23,266.28316195144,
Stefano,Barberi,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,18,31,215.19728138993,
Torey,Philipp,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,9,158,176.26271038251,
Stefano,Barberi,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,47,158,209.04959562842,
Ansel,Dickey,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,84,158,234.04959562842,
Tobin,Ortenblad,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,104,158,255.77090710383,
Robin,Eckmann,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,151,158,270.52500546448,
Tobin,Ortenblad,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,21,159,219.32414721056,
Robin,Eckmann,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,95,159,219.32414721056,
Stefano,Barberi,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,96,159,219.32414721056,
Ansel,Dickey,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,97,159,219.32414721056,
Torey,Philipp,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,98,159,219.32414721056,
Robin,Eckmann,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,19,191,188.1472565127,
Torey,Philipp,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,43,191,198.27383879118,
Stefano,Barberi,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,70,191,217.57763625954,
Ansel,Dickey,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,134,191,261.24852233549,
Tobin,Ortenblad,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,139,191,267.26118056334,
David,Kessler,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,182,191,277.38776284182,
Benjamin,Swedberg,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,183,191,277.38776284182,
Robin,Eckmann,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,27,199,131.2987020202,
Stefano,Barberi,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,50,199,154.33691919192,
Tobin,Ortenblad,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,66,199,170.36350505051,
Torey,Philipp,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,86,199,190.39673737374,
Ansel,Dickey,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,148,199,252.49975757576,
David,Kessler,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,156,199,260.51305050505,
Benjamin,Swedberg,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,183,199,287.55791414141,
Torey,Philipp,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,43,201,183.809775,
Stefano,Barberi,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,59,201,199.645175,
Robin,Eckmann,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,62,201,199.645175,
Ansel,Dickey,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,104,201,219.7222,
David,Kessler,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,129,201,233.012625,
Tobin,Ortenblad,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,140,201,242.626975,
Benjamin,Swedberg,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,166,201,253.937975,
Brendan,Rhim,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,181,201,262.704,
James,Coats,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,28,33,425.50897222222,
Jared,Barrilleaux,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,35,47,314.887,
Tobin,Ortenblad,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,52,83,263.77186795063,
Tobin,Ortenblad,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,13,84,162.48394616457,
Tobin,Ortenblad,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,40,82,254.12479938935,
Tobin,Ortenblad,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,47,103,259.31636046512,
Tobin,Ortenblad,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,64,105,272.93468521317,
Torey,Philipp,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,22,66,257.14203030303,
Torey,Philipp,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,4,16,213.15142857143,
Torey,Philipp,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,6,43,211.08411111111,
Yannick,Eckmann,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,9,43,225.36287777778,
Ansel,Dickey,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,20,43,277.71835555556,
Colin,Joyce,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,40,43,334.83342222222,
Colin,Joyce,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,4,43,174.46328571429,
Torey,Philipp,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,7,43,187.11773809524,
Yannick,Eckmann,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,8,43,191.33588888889,
Ansel,Dickey,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,33,43,296.78965873016,
Colin,Joyce,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,3,43,186.6424047619,
Ansel,Dickey,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,5,43,195.06530952381,
Yannick,Eckmann,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,26,43,277.18863095238,
Torey,Philipp,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,36,43,321.40888095238,
Colin,Joyce,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,2,43,156.49349206349,
Torey,Philipp,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,6,43,175.27279365079,
Yannick,Eckmann,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,10,43,194.0520952381,
Ansel,Dickey,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,26,43,269.1693015873,
Torey,Philipp,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,18,62,273.20791397849,
Torey,Philipp,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,9,22,244.89577272727,
Benjamin,Swedberg,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,17,80,220.7763,
Tobin,Ortenblad,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,35,80,255.399075,
Jared,Barrilleaux,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,74,80,330.4150875,
Cody,Kaiser,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,63,67,317.5329,
Colin,Joyce,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,2,27,202.50215384615,
Benjamin,Swedberg,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,12,27,243.28369230769,
James,Coats,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,4,19,310.27333333333,
Benjamin,Swedberg,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,17,65,232.8125,
Colin,Joyce,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,2,59,179.16468965517,
Benjamin,Swedberg,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,21,59,230.23079310345,
Eamon,Franck,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,1,110,187.35651950284,
Cody,Kaiser,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,65,110,334.78397977483,
Tobin,Ortenblad,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,4,42,206.12214285714,
Colin,Joyce,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,8,75,159.02007352941,
Yannick,Eckmann,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,14,75,172.35227941176,
