Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women W4/5,1,173711,Brianna,Troksa,Unattached,,,600,510,
Women W4/5,2,156619,Lara,Gruden,Unattached,,539842,600,520,
Women W4/5,3,173712,Bekah,Collins,Christian Cycling Tucson,,571882,600,530,
Women W4/5,4,140069,Laura,Reddoch,Unattached,,537640,600,540,
Women W4/5,5,173296,Sophia,Larsen,Unattached,,556300,574.98470168006,550,
Women W4/5,6,173713,Bethany,Hancock,CZ Racing,,569978,600,560,
Women W4/5,7,119602,Kate,Lemke,Tolero Racing,,472807,600,570,
Women W4/5,8,90865,Jessica,Honea,Tolero Racing,,424330,600,580,
Women W4/5,9,126375,Eve,Yockey,El Grupo Youth Cycling,,487307,706.8,590,
Women W4/5,10,173714,Camilla,Benning,El Grupo Youth Cycling,,,600,600,
Women W4/5,11,144299,Brayden,James,El Grupo Youth Cycling,,492683,600,610,
Women W4/5,12,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,571289,600,620,
Women W4/5,13,173715,Shannon,Storms,Unattached,,,600,630,
Women W4/5,14,173670,Alyssa,Grace,Tolero Racing,,571420,600,640,
Women W4/5,15,173662,Claire,Delucia,University of Arizona,,544514,600,650,
Women W4/5,16,107451,Susie,King,El Grupo Youth Cycling,,454005,600,660,
Women W4/5,17,173716,Jacquelyn,Hire,Unattached,,569145,600,670,
Women W4/5,18,92215,Karen,Schwartz,Tolero Racing,,405442,720.77938249449,680,
Women W4/5,19,173717,Ermalinda,Washington,Tolero Racing,,572080,600,690,
Women WP/1/2/3,1,6568,Chloe,Forsman,Unattached,,214920,400,326.621,
Women WP/1/2/3,2,235279,Cara,O'neill,University of Arizona,,395288,388.49,334.5924,
Women WP/1/2/3,3,52136,Janelle,Cole,Landis/Trek,,358569,376.68,342.5638,
Women WP/1/2/3,4,127182,Maddy,Ward,Unattached,,,385.22,350.5352,
Women WP/1/2/3,5,161876,Emma,Lujan,Unattached,,,379.07,358.5066,
Women WP/1/2/3,6,6571,Amy,Chandos,DEAN Factory Racing,,256409,352.78,366.478,
Women WP/1/2/3,7,173668,Cecile,Lejeune,Arizona State University Cycling,,569999,400,374.4494,
Women WP/1/2/3,8,79036,Christina,Hashimoto,Arizona State University Cycling,,393358,442.49,382.4208,
Women WP/1/2/3,9,112080,Nicole,Pressprich,Unattached,,493833,403.93,390.3922,
Women WP/1/2/3,10,127992,Tamatha,Risner,Zia Velo Cycling,,468393,441.98,398.3636,
Women WP/1/2/3,11,72199,Irena,Ossola,Unattached,,392698,448.65,406.335,
Women WP/1/2/3,12,96532,Ava,Hachmann,Unattached,,427683,498.15,414.3064,
Women WP/1/2/3,13,144298,Lily,Vitt,Unattached,,523837,439.97,422.2778,
Women WP/1/2/3,14,90467,Kimberly,Lucie,Unattached,,394701,405.1,430.2492,
Women WP/1/2/3,15,159821,Betsabee,Salomon,Stone House P&S Racing P/B Masi,,556196,542.9800576292,438.2206,
Women WP/1/2/3,16,144268,Sasha,Johnson,DEAN Factory Racing,,526175,590.1921875,446.192,
Women WP/1/2/3,17,145012,Kasey,Mcevoy,Landis/Trek,,523629,416.88,454.1634,
Women WP/1/2/3,18,42222,Chloe,Welch,University of Arizona,,367827,407.57,462.1348,
Women WP/1/2/3,19,72943,Shelby,Hoglund,University of Arizona,,395508,478.67,470.1062,
Women WP/1/2/3,20,36779,Stacy,Appelwick,Unattached,,298018,400,478.0776,
