Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Master 45+,40,38788,Chris,Mccrary,Kovarus/Wells Fargo Racing Team,,289122,439.79,475.77995,
Men Cat 3/4 Master 45+,41,36538,Rich,Tabuso,Team Bicycles Plus,,274439,362.76,480.261,
Men Cat 3/4 Master 55+,1,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,372.69,330.80866666667,
Men Cat 3/4 Master 55+,2,41461,Steve,Clifton,Family Cycling Center,,158107,402.52,341.37008333333,
Men Cat 3/4 Master 55+,3,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,392.35,351.9315,
Men Cat 3/4 Master 55+,4,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,358.59,362.49291666667,
Men Cat 3/4 Master 55+,5,56544,Donald,Case,Cushman & Wakefield Racing,,379134,415.3,373.05433333333,
Men Cat 3/4 Master 55+,6,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,402.39,383.61575,
Men Cat 3/4 Master 55+,7,17578,Ross,Parkerson,Divine Electric Norcal,,221444,421.9,394.17716666667,
Men Cat 3/4 Master 55+,8,16186,Phillip,Heiman,Colavita Racing,,204100,408.86,404.73858333333,
Men Cat 3/4 Master 55+,9,38010,Charles,Spelman,Mellow Motors,,309360,419.6,415.3,
Men Cat 3/4 Master 55+,10,36474,Don,Grijalva,SJBC,,333498,465.38,425.86141666667,
Men Cat 3/4 Master 55+,11,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,403.21,436.42283333333,
Men Cat 3/4 Master 55+,12,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,455.47,446.98425,
Men Cat 3/4 Master 55+,13,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,450.19,457.54566666667,
Men Cat 3/4 Master 55+,14,36614,John,Witkowicki,Red Peloton,,322286,458.09,468.10708333333,
Men Cat 3/4 Master 55+,15,84573,Randall,Stafford,,,92849,500,478.6685,
Men Cat 3/4 Master 55+,16,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,405.17,489.22991666667,
Men Cat 3/4 Master 55+,17,28568,Curtis,Lee,San Jose Bicycle Club,,333336,500,499.79133333333,
Men Cat 5,1,80694,Antonio,Miranda,,,317602,394.10689761779,371.39333333333,
Men Cat 5,2,72701,Alex,Shore,,,393749,413.27,385.68296296296,
Men Cat 5,3,73378,Matt,Carvell,,,394845,463.77,399.97259259259,
Men Cat 5,4,34644,John,Olson,2 Wheel Cycling,,26721,611.34796345468,414.26222222222,
Men Cat 5,5,80952,Mike,Childs,Red Kite Racing Team,,395147,433.76,428.55185185185,
Men Cat 5,6,83176,Stefano,Carletti,,,407244,431.27,442.84148148148,
Men Cat 5,7,84566,Sebastian,Peterlin,Metromint Cycling,,199098,500,457.13111111111,
Men Cat 5,8,43596,Benoit,Landry,Massachusetts Institute of Technology,,370719,500,471.42074074074,
Men Cat 5,9,24525,David,Obrien,,,251353,419.77,485.71037037037,
Men Cat 5,10,84567,Raymond,Lee,,,407736,500,500,
Men Cat 5,11,80949,Jared,Jamison,,,399443,495.97,514.28962962963,
Men Cat 5,12,72341,Darrick,Hu,SJBC,,393265,552.33,528.57925925926,
Men Cat 5,13,84568,Rafael,Zamarronbrito,,,401685,500,542.86888888889,
Men Cat 5,14,65258,Alexander,Hughes,,,397285,502.46,557.15851851852,
Men Cat 5,15,306,Matthew,Johnson,Dolce Vita Cycling,,52098,505.81,571.44814814815,
Men Cat 5,16,38653,Peter,Gresh,,,394755,487.06,585.73777777778,
Men Cat 5,17,76040,Brian,Gokey,Fremont Freewheelers,,392565,475.23583602769,600.02740740741,
Men Cat 5,18,84569,Austin,Lee,,,,500,614.31703703704,
Men Cat 5,19,38044,Steven,Marchand,Red Kite Racing Team,,392844,577.65,628.60666666667,
Men Cat 5 Master 35+,1,24525,David,Obrien,,,251353,419.77,372.59183333333,
Men Cat 5 Master 35+,2,80952,Mike,Childs,Red Kite Racing Team,,395147,433.76,383.65014285714,
Men Cat 5 Master 35+,3,83176,Stefano,Carletti,,,407244,431.27,394.70845238095,
Men Cat 5 Master 35+,4,34644,John,Olson,2 Wheel Cycling,,26721,611.34796345468,405.76676190476,
Men Cat 5 Master 35+,5,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,450,416.82507142857,
Men Cat 5 Master 35+,6,72701,Alex,Shore,,,393749,413.27,427.88338095238,
Men Cat 5 Master 35+,7,28570,Michael,Andalora,Team Bicycle Trip/Symantec,,337880,526.81,438.94169047619,
Men Cat 5 Master 35+,8,80694,Antonio,Miranda,,,317602,394.10689761779,450,
Men Cat 5 Master 35+,9,73378,Matt,Carvell,,,394845,463.77,461.05830952381,
Men Cat 5 Master 35+,10,84566,Sebastian,Peterlin,Metromint Cycling,,199098,450,472.11661904762,
Men Cat 5 Master 35+,11,38653,Peter,Gresh,,,394755,487.06,483.17492857143,
Men Cat 5 Master 35+,12,76040,Brian,Gokey,Fremont Freewheelers,,392565,475.23583602769,494.23323809524,
Men Cat 5 Master 35+,13,306,Matthew,Johnson,Dolce Vita Cycling,,52098,505.81,505.29154761905,
Men Cat 5 Master 35+,14,84571,Frederick,Noland,,,361738,450,516.34985714286,
Men Cat 5 Master 35+,15,84572,Benjamin,Andre,,,407130,450,527.40816666667,
Men Cat Pro/1/2,1,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,226.35,198.89433333333,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,220.56,203.0340625,
Men Cat Pro/1/2,3,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,231.81,207.17379166667,
Men Cat Pro/1/2,4,15860,William,Myers,Marc Pro - Strava,,306325,275.32,211.31352083333,
Men Cat Pro/1/2,5,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,243.82,215.45325,
Men Cat Pro/1/2,6,15529,Garrett,Hankins,Team Bicycles Plus,,298571,271.17,219.59297916667,
Men Cat Pro/1/2,7,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,246.41,223.73270833333,
Men Cat Pro/1/2,8,15479,Nick,Mcgowan,Red Peloton,,303653,258.42,227.8724375,
Men Cat Pro/1/2,9,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,216.95,232.01216666667,
Men Cat Pro/1/2,10,28369,Mark,Manning,Dodocase Cycling Club,,87090,269.16,236.15189583333,
Men Cat Pro/1/2,11,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,301.22,240.291625,
Men Cat Pro/1/2,12,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,244.79,244.43135416667,
Men Cat Pro/1/2,13,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,263.13,248.57108333333,
Men Cat Pro/1/2,14,15295,Fergus,Tanaka,Chica Sexy,,304367,273.1,252.7108125,
Men Cat Pro/1/2,15,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,261.68,256.85054166667,
Men Cat Pro/1/2,16,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,238.71,260.99027083333,
Men Cat Pro/1/2,17,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,287.16,265.13,
Men Cat Pro/1/2,18,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,281.67,269.26972916667,
Men Cat Pro/1/2,19,15550,David,Mesa,,,243257,234.43,273.40945833333,
Men Cat Pro/1/2,20,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,253.64,277.5491875,
Men Cat Pro/1/2,21,44229,Matt,Mikul,Recycled Cycles Racing,,271933,295.08,281.68891666667,
Men Cat Pro/1/2,22,15546,Daniel,Farinha,VuMedi p/b Lombardi Sports,,240558,265.13,285.82864583333,
Men Cat Pro/1/2,23,13791,Nathaniel,English,5 Hour Energy,,258309,191.43,289.968375,
Men Cat Pro/1/2,24,16704,Martin,Acosta,Leopard-Sapporo Team,,291277,264.11,294.10810416667,
Men Cat Pro/1/2,25,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,250.59,298.24783333333,
Men Cat Pro/1/2,26,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,362.72,302.3875625,
Men Cat Pro/1/2,27,16790,Branton,Curt,Leopard-Sapporo Team,,218287,274.92,306.52729166667,
Men Cat Pro/1/2,28,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.43,310.66702083333,
Men Cat Pro/1/2,29,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,327.8,314.80675,
Men Cat Pro/1/2,30,56534,Chris,Coble,Olympic Club,,220196,277.7,318.94647916667,
Men Cat Pro/1/2,31,16040,Alton,Dunnigan,Echelon Velo,,157044,292.72,323.08620833333,
Men Cat Pro/1/2,32,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,330.05,327.2259375,
Men Cat Pro/1/2,33,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,289.47,331.36566666667,
Women Cat 3,1,41428,Sabrina,David,Metromint Cycling,,291263,478.01,399.483,
Women Cat 3,2,72039,Megan,Alderete,ThirstyBear Cycling,,395502,451.48,408.67155555556,
Women Cat 3,3,36481,Danielle,Spires,Pacific Crush Racing,,303311,469.05,417.86011111111,
Women Cat 3,4,36213,Melanie,Wong,Leopard-Sapporo Team,,236945,462.88,427.04866666667,
Women Cat 3,5,38783,Elizabeth,Caldwell,Vanderkitten-Focus,,320744,494.14,436.23722222222,
Women Cat 3,6,39250,Breana,Hill,,,331886,476.59,445.42577777778,
Women Cat 3,7,16109,Yuko,Soneoka,Metromint Cycling,,305096,465.35,454.61433333333,
Women Cat 3,8,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,491.26,463.80288888889,
Women Cat 3,9,38420,Kimberly,Ford,Red Racing,,307152,453.85,472.99144444444,
Women Cat 3,10,16095,Brett,Ortiz,Pacific Crush Racing,,271361,544.59,482.18,
Women Cat 3,11,73102,Amy,Bruski,,,394730,498.12913973646,491.36855555556,
Women Cat 3,12,16228,Sonja,Klein,Pacific Crush Racing,,272558,449.95,500.55711111111,
Women Cat 3,13,22354,Kelli,Badillo,Red Peloton,,332182,486.35,509.74566666667,
Women Cat 3,14,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,558.04,518.93422222222,
Women Cat 3,15,15710,Vanessa,Cairns,Team TIBCO II,,282467,512.73,528.12277777778,
Women Cat 3,16,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,533.18,537.31133333333,
Women Cat 3,17,17986,Norma,Hilton,Peninsula Velo Racing,,196223,587.41,546.49988888889,
Women Cat 3,18,36575,Jennifer,Kruger,Red Peloton,,339128,472.75,555.68844444444,
Women Cat 4,1,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,,308071,488.46,452.94382555556,
Women Cat 4,2,83181,Andrea,Cyr,,,318302,528.00526666667,463.15934009259,
Women Cat 4,3,72307,Angel,Garbarino,,,309067,532.29,473.37485462963,
Women Cat 4,4,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,554.09,483.59036916667,
Women Cat 4,5,36574,Stephanie,Buckner,Rio Strada Racing,,337666,538.33,493.8058837037,
Women Cat 4,6,46908,Serena,F,Pacific Crush Racing,,309580,558.92,504.02139824074,
Women Cat 4,7,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,603.0795553212,514.23691277778,
Women Cat 4,8,38686,Heidi,Alexander,SJBC,,241521,560.34,524.45242731481,
Women Cat 4,9,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,565.69,534.66794185185,
Women Cat 4,10,72681,Lindsay,Platoshyn,Leopard-Sapporo Team,,392128,568.32,544.88345638889,
Women Cat 4,11,41885,Claire,Grosjean,Team TIBCO II,,367799,576.17,555.09897092593,
Women Cat 4,12,63331,Heidi,Fraser,Cushman & Wakefield Racing,,368594,594.34,565.31448546296,
Women Cat 4,13,21109,Sandra,King,Team Fremont/FFBC powered by Chipotle,,291804,543.98,575.53,
Women Cat 4,14,68458,Kelly,Miller,Rio Strada Racing,,378684,599.1748608038,585.74551453704,
Women Cat 4,15,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,611.58,595.96102907407,
Women Cat 4,16,19610,Jan,Reed,Ole' Racing,,310370,602.61,606.17654361111,
Women Cat 4,17,19611,Karen,Wiggan,Peninsula Velo Racing,,219511,659.9,616.39205814815,
Women Cat 4,18,83182,Christina,Davis,Los Gatos Bicycle Racing Club,,406900,660.12473333333,626.60757268519,
Women Cat 4,19,17306,Carla,Cosentino,Pacific Crush Racing,,255734,599.98,636.82308722222,
Women Cat 4,20,71893,Tiffany,Randall,Ole' Racing,,395352,601.33,647.03860175926,
Women Cat 4,21,15186,Karis,Mcfarlane,VSRT/DS Electric,,304075,557.87,657.2541162963,
Women Cat 4,22,76530,Sarah,Weir,,,401469,792.62637089082,667.46963083333,
Women Cat 4,23,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,574.89,677.68514537037,
Women Cat 4,24,17552,Lori,Walsh,Ole' Racing,,298981,636.96,687.90065990741,
Women Cat Pro/1/2,1,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,394.06,370.39644270833,
Women Cat Pro/1/2,2,38905,Tanya,Grossman,Los Gatos,,356222,390.01,385.56453559028,
Women Cat Pro/1/2,3,15712,Ellen,Sherrill,Metromint Cycling,,299535,508.3415625,400.73262847222,
Women Cat Pro/1/2,4,20360,Judith,Wexler,Folsom Bike/VW/Raley's,,228010,404.88,415.90072135417,
Women Cat Pro/1/2,5,21391,Holly,Roberts,SJBC,,203177,508.43,431.06881423611,
Women Cat Pro/1/2,6,66188,Lindsay,Wetzel,Sprintin' Kitten Coaching,,172454,496.64,446.23690711806,
Women Cat Pro/1/2,7,36454,Lucia,Mokres,Los Gatos,,262113,458.28,461.405,
Women Cat Pro/1/2,8,16688,Jennifer,Kalich,Los Gatos,,297754,486.28,476.57309288194,
Women Cat Pro/1/2,9,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,462.28,491.74118576389,
Women Cat Pro/1/2,10,6611,Josephine,Morgan,Fremont Bank Cycling Team,,242553,460.53,506.90927864583,
Women Cat Pro/1/2,11,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,,303420,474.78,522.07737152778,
Women Cat Pro/1/2,12,16086,Christine,Sodaro,,,295205,350,537.24546440972,
