Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 7th Grade,12,285259,Ruby,Harrison,Chattahoochee,33:54.30,,700,787.5,
Women 8th Grade,1,285082,Reese,Murphy,Blankets Creek,25:05.25,627150,650,552.5,
Women 8th Grade,2,285083,Tate,Carr,Johnson Ferry,28:51.31,626955,650,568.75,
Women 8th Grade,3,285087,Kylie,Feitell,Trojan Mtn Bike Team,29:35.41,,650,585,
Women 8th Grade,4,285085,Taylor,Newton,Chattahoochee,29:52.37,626271,650,601.25,
Women 8th Grade,5,285091,Alyssa,Libersat,Columbus Composite,30:29.69,600752,650,617.5,
Women 8th Grade,6,285088,Lila,Becker,Decatur High School,30:33.82,,650,633.75,
Women 8th Grade,7,285089,Rubie,Taylor,Decatur High School,30:40.46,,650,650,
Women 8th Grade,8,285086,Dacota,Jordan,Wheeler High School,30:43.39,,650,666.25,
Women 8th Grade,9,285084,Iris,Mchaggee,Rome Composite,31:07.41,,650,682.5,
Women 8th Grade,10,285260,Addison,Iovino,Cherokee High,35:17.10,,650,698.75,
Women 8th Grade,11,285093,Annabelle,Watkins,Sequoyah High,38:52.21,,650,715,
Women 8th Grade,12,285092,Mary,Burgess,Riverwood High,40:13.43,,650,731.25,
Women Freshman,1,210560,Jayden,Randall,Woodstock High School,58:12.13,603518,650,552.5,
Women Freshman,2,252026,Maddie,Johnson,Walton High School,1:00:16.06,655262,650,572,
Women Freshman,3,285216,Sophie,Nichols,Columbus Composite,1:05:30.08,,650,591.5,
Women Freshman,4,208579,Liana,Staelens,North Paulding High,1:05:34.06,658128,650,611,
Women Freshman,5,285215,Nora,Ahrens,Titan MTB - Blessed,1:09:35.05,,650,630.5,
Women Freshman,6,285276,Kelly,Pekkanen,Walton High School,1:11:16.05,,650,650,
Women Freshman,7,285218,Arden,Hallberg,Hillgrove High School,1:17:58.08,,650,669.5,
Women Freshman,8,285217,Anika,Kailasam,Decatur High School,1:21:38.06,,650,689,
Women Freshman,9,285219,Madison,Willis,Chattahoochee Grippers,1:30:06.09,,650,708.5,
Women Freshman,10,28322,?,Katherine,Paulding Composite,1:30:11.02,,650,728,
Women Freshman,11,285277,Auriana,Evans,Southside Trail Riders,51:37.50,,650,747.5,
Women JV1,1,271334,Abby,Mangual,Allatoona High School,55:08.25,636325,600,510,
Women JV1,2,246172,Olivia,Esposito,Johnson Ferry Christian,56:07.84,630614,600,528,
Women JV1,3,285233,Elisabeth,Metz,Southside Trail Riders,56:38.41,655674,600,546,
Women JV1,4,285235,Taylor,Salmon,Southside Trail Riders,58:16.86,653615,600,564,
Women JV1,5,208580,Sheridan,Gable,North Paulding High,58:23.17,627292,600,582,
Women JV1,6,285234,Ashley,Kim,Trojan Mtn Bike Team,59:25.17,,600,600,
Women JV1,7,285238,Ashlynn,Cramer,Trojan Mtn Bike Team,1:04:35.01,,600,618,
Women JV1,8,285237,Ellison,Krivutza,Sope Creek Composite -,1:04:45.04,,600,636,
Women JV1,9,208800,Hannah,Libersat,Columbus Composite,1:05:21.04,600751,600,654,
Women JV1,10,285236,Carly,Mitchell,Cherokee High School,1:07:48.09,,600,672,
Women JV2,1,207491,Lauren,Ablashi,Hillgrove High School,59:04.43,635794,600,510,
Women JV2,2,271328,Serenity,Norris,North Cobb High School,59:41.43,627087,600,522.85714285714,
Women JV2,3,285278,Sofia,Corrales,Decatur High School,1:01:47.02,,600,535.71428571429,
Women JV2,4,285221,Christianna,Baker,Allatoona High School,1:02:49.01,,600,548.57142857143,
Women JV2,5,285222,Scarlett,Kenton,North Dekalb Composite,1:03:49.02,,600,561.42857142857,
Women JV2,6,285223,Amelia,Aquilino,North Cobb Christian,1:03:52.06,,600,574.28571428571,
Women JV2,7,285225,Annika,Laubert,Allatoona High School,1:04:00.03,,600,587.14285714286,
Women JV2,8,285228,?,Catherine,Allatoona Creek,1:06:35.01,,600,600,
Women JV2,9,285224,Kylie,Banks,Campbell High School,1:07:41.03,,600,612.85714285714,
Women JV2,10,285226,Heidi,Hampton,Midtown High School,1:08:27.05,,600,625.71428571429,
Women JV2,11,285227,Kinsley,Luther,Cherokee High School,1:13:13.01,,600,638.57142857143,
Women JV2,12,285229,Erin,Bracken,Cherokee High School,1:22:32.05,,600,651.42857142857,
Women JV2,13,285231,Madison,Kocanda,North Cobb Christian,1:23:29.05,,600,664.28571428571,
Women JV2,14,285230,Leila,Iovino,Cherokee High School,1:25:58.09,,600,677.14285714286,
Women JV2,15,285279,Geethanjali,Thota,Sequoyah High School,1:36:32.09,,600,690,
Women JV2,DNF,285232,Abygail,Wilcox,Paulding Composite,,,600,715.71428571429,
Women Varsity,1,285240,Morgan,Stephens,Northgate High School,1:26:17.02,,,,
Women Varsity,2,285239,Brienna,Murphy,Blankets Creek,1:28:26.02,627011,,,
Women Varsity,3,254742,Danica,Lee,Allatoona High School,1:29:50.03,626835,,,
