Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45+,DNF,43301,Christopher,Allen,Breakaway From Cancer Masters,,186377,421.71,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,398.08,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,71385,David,Fetah,Pinnaclife Racing Team,,285925,361.98,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,464.03,497.52046666667,
Men Cat 1/2/3/4 Master 40+,1,51396,Scott,Cochran,Monster Media Elite Masters,,7230,272.5,237.762,
Men Cat 1/2/3/4 Master 40+,2,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,277.91,241.00145,
Men Cat 1/2/3/4 Master 40+,3,23510,Mike,Mcmahon,Team Velocity,,23731,288.75,244.2409,
Men Cat 1/2/3/4 Master 40+,4,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,251.72,247.48035,
Men Cat 1/2/3/4 Master 40+,5,65179,Ryan,Dorris,SoCalCycling.com,,54658,330.74,250.7198,
Men Cat 1/2/3/4 Master 40+,6,43333,John,Slover,Breakaway from Cancer Masters,,69735,286.99,253.95925,
Men Cat 1/2/3/4 Master 40+,7,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,273.11,257.1987,
Men Cat 1/2/3/4 Master 40+,8,19601,Bill,Harris,BBI-SIC Cycling,,195746,310.02,260.43815,
Men Cat 1/2/3/4 Master 40+,9,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,247.28,263.6776,
Men Cat 1/2/3/4 Master 40+,10,42428,Bart,Clifford,Monster Media Racing Team,,263807,294.71,266.91705,
Men Cat 1/2/3/4 Master 40+,11,43334,Derric,Swinfard,Monster Media Elite Masters,,289275,299.47,270.1565,
Men Cat 1/2/3/4 Master 40+,12,23757,Robert,Frank,StageOne Cycling Team,,12236,472.74392595601,273.39595,
Men Cat 1/2/3/4 Master 40+,13,44138,Anthony,Morrow,S2C/Primal,,497,298.55,276.6354,
Men Cat 1/2/3/4 Master 40+,14,72407,Bradley,Jones,BBI-SIC Cycling,,18133,364.83,279.87485,
Men Cat 1/2/3/4 Master 40+,15,41433,Mark,Fluss,Team Helen's,,11901,257.49,283.1143,
Men Cat 1/2/3/4 Master 40+,16,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,314.39,286.35375,
Men Cat 1/2/3/4 Master 40+,17,4587,Thomas,Brown,S2C/Primal,,279870,307.58,289.5932,
Men Cat 1/2/3/4 Master 40+,18,46221,Greg,Kogut,Moment Bicycles,,303908,377.73,292.83265,
Men Cat 1/2/3/4 Master 40+,19,89980,Stephen,Lacasse,Southern California Velo,,223739,385.21,296.0721,
Men Cat 1/2/3/4 Master 40+,20,40869,James,Stathas,PAA/REMAX,,182964,367.34,299.31155,
Men Cat 1/2/3/4 Master 40+,21,16247,Richard,Pego,8th Wonder Cycling,,41144,330.99,302.551,
Men Cat 1/2/3/4 Master 40+,22,60124,Gregg,Medinilla,Net Zero Cycling Team TT III,,53667,294.07141025641,305.79045,
Men Cat 1/2/3/4 Master 40+,23,51385,Rudy,Muncker,,,212589,365.35,309.0299,
Men Cat 1/2/3/4 Master 40+,24,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,298.78,312.26935,
Men Cat 1/2/3/4 Master 40+,25,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,429.04,315.5088,
Men Cat 1/2/3/4 Master 40+,26,43377,Erick,Rodas,Team Helens,,148165,374.18,318.74825,
Men Cat 1/2/3/4 Master 40+,27,3288,Unknown,Rider,,,91005,455.35,321.9877,
Men Cat 1/2/3/4 Master 40+,28,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,330.86,325.22715,
Men Cat 1/2/3/4 Master 40+,29,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,304.07,328.4666,
Men Cat 1/2/3/4 Master 40+,30,44109,Robert,Bickerstaff,RIDE Cyclery,,331562,438.14,331.70605,
Men Cat 1/2/3/4 Master 40+,31,71565,Michael,Parillo,,,297321,401.87533266178,334.9455,
Men Cat 1/2/3/4 Master 40+,32,90029,Victor,Caraballo,Action Sports,,82789,403.68,338.18495,
Men Cat 1/2/3/4 Master 40+,33,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,373.2,341.4244,
Men Cat 1/2/3/4 Master 40+,34,73258,Charlie,Waskey,Team Rokform,,37320,411.58,344.66385,
Men Cat 1/2/3/4 Master 40+,35,51394,Benjamin,Eicholtz,OC Armada,,61,312.73,347.9033,
Men Cat 1/2/3/4 Master 40+,36,54942,Albert,Tello,Rock Sports Racing,,188859,419.25,351.14275,
Men Cat 1/2/3/4 Master 40+,37,71420,Gonzalo,Zamora,CVC Racing,,392642,388.31,354.3822,
Men Cat 1/2/3/4 Master 40+,38,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,335.1,357.62165,
Men Cat 1/2/3/4 Master 40+,39,42513,Michael,Penta,Serious Cycling,,364697,453.24,360.8611,
Men Cat 1/2/3/4 Master 40+,40,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,354.5,364.10055,
Men Cat 1/2/3/4 Master 40+,41,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,440.68,367.34,
Men Cat 1/2/3/4 Master 40+,42,71466,William,Aligue,South Bay Wheelmen,,297710,430.81,370.57945,
Men Cat 1/2/3/4 Master 40+,43,89922,Victor,Acosta,GBS Racing,,222183,429.35,373.8189,
Men Cat 1/2/3/4 Master 40+,44,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,384.5,377.05835,
Men Cat 1/2/3/4 Master 40+,45,71461,Kermit,Mcgovern,Celo Pacific,,149174,354.02,380.2978,
Men Cat 1/2/3/4 Master 40+,46,42563,George,Munana,Santa Clarita Velo,,304780,377.28,383.53725,
Men Cat 1/2/3/4 Master 40+,47,60290,Mario,Rivera,Team Rokform,,260063,412.27,386.7767,
Men Cat 1/2/3/4 Master 40+,48,43372,Richard,Mitchell,Southern California Velo,,189483,350,390.01615,
Men Cat 1/2/3/4 Master 40+,49,60268,Brian,Matsumoto,Team Velocity,,22919,381.91,393.2556,
Men Cat 1/2/3/4 Master 40+,50,43388,Charity,Chia,South Bay Wheelmen,,336698,407.69,396.49505,
Men Cat 1/2/3/4 Master 40+,51,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,318.25,399.7345,
Men Cat 1/2/3/4 Master 40+,52,81967,Scott,Matsuda,Team Simple Green,,22917,387.02,402.97395,
Men Cat 1/2/3/4 Master 40+,53,72724,Augustine,Gonzalez,Southern California Velo,,299645,400.7,406.2134,
Men Cat 1/2/3/4 Master 40+,54,43367,Paul,Chia,South Bay Wheelmen,,313598,329.78,409.45285,
Men Cat 1/2/3/4 Master 40+,55,46341,Mark,Parra,Team Redlands,,104199,442.24,412.6923,
Men Cat 1/2/3/4 Master 40+,56,67729,Kim,Nida,Sisterhood of Cycling,,385310,455.87,415.93175,
Men Cat 1/2/3/4 Master 40+,57,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,315.69,419.1712,
Men Cat 1/2/3/4 Master 40+,58,71425,Thomas,Saeman,Mazda - Pro Bike Supply,,391441,424.68,422.41065,
Men Cat 1/2/3/4 Master 40+,59,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,398.27,425.6501,
Men Cat 1/2/3/4 Master 40+,60,53335,Michael,Onkels,S2C/Primal,,52576,311.94,428.88955,
Men Cat 1/2/3/4 Master 40+,61,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,418.99,432.129,
Men Cat 1/2/3/4 Master 40+,62,13087,John,Leonard,Team Simple Green,,71103,373.39,435.36845,
Men Cat 1/2/3/4 Master 40+,63,71456,Mani,Motamed,Sisterhood of Cycling,,52564,387.01,438.6079,
Men Cat 1/2/3/4 Master 40+,64,42575,William,Wayne,Pinnaclife Racing Team,,257050,421.2,441.84735,
Men Cat 1/2/3/4 Master 40+,65,53828,Anthony,Reguero,Bahati-WTR,,333364,444.78,445.0868,
Men Cat 1/2/3/4 Master 40+,66,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,365.27,448.32625,
Men Cat 1/2/3/4 Master 40+,67,21192,Brian,Cook,Monster Media Elite Masters,,206040,305.5,451.5657,
Men Cat 1/2/3/4 Master 40+,68,77259,Klayton,Sproles,Southern California Velo,,52923,408.82,454.80515,
Men Cat 1/2/3/4 Master 40+,69,42452,Michael,Heenan,Southern California Velo,,196107,432.3,458.0446,
Men Cat 1/2/3/4 Master 40+,70,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,317.32,461.28405,
Men Cat 1/2/3/4 Master 40+,71,67734,Rigo,Cruz,Bahati-WTR,,306208,354.69,464.5235,
Men Cat 1/2/3/4 Master 40+,72,90374,Joe,Ruzzamenti,Southern California Velo,,61658,444.49035087719,467.76295,
Men Cat 1/2/3/4 Master 40+,73,43369,Greg,Hayes,Southern California Velo,,168222,307.01,471.0024,
Men Cat 1/2/3/4 Master 40+,74,45221,Dereck,Butterfield,Rock Sports Racing,,5708,316.17,474.24185,
Men Cat 1/2/3/4 Master 40+,75,77105,Rick,Winters,Rock Sports Racing,,167691,468.99,477.4813,
Men Cat 1/2/3/4 Master 40+,76,38685,Richard,Lee,San Diego Cyclo Vets,,50302,483.52,480.72075,
Men Cat 1/2/3/4 Master 40+,77,45266,Jeffrey,Valencia,PENTA Building Group,,311808,444.68,483.9602,
Men Cat 1/2/3/4 Master 40+,78,42473,John,Holderness,Back Abbey/Coates Elitist Masters Team,,40150,336.78,487.19965,
Men Cat 1/2/3/4 Master 40+,79,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,321.71,490.4391,
Men Cat 1/2/3/4 Master 40+,80,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,452.96,493.67855,
Men Cat 1/2/3/4 Master 40+,81,42593,Aaron,Goodale,S2C/Primal,,259142,356.14,496.918,
Men Cat 1/2/3/4 Master 40+,DNF,52096,Danny,Munson,Monster Media Elite Masters,,58820,370.51,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,336.61,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,89933,David,Watring,Southern California Velo,,47835,493.27603448276,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,382.46,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,336.84,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,334.43,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,316.18,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,51391,Saul,Nunez,Southern California Velo,,305620,299.79,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,44165,Christopher,Declercq,California Giant Berry Farms/Specialized,,223770,430.93,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,423.33,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,54580,Todd,Boussom,S2C/Primal,,92407,348.94,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,44131,Joseph,Gonzalez,Southern California Velo,,299612,472.37,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,25640,Michael,Murphy,Hi -Tech Bikes,,171387,424.94,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,437.53,500.15745,
Men Cat 1/2/3/4 Master 40+,DNF,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,487.33,500.15745,
Men Cat 1/2/3/4 Master 50+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,303.92,276.43983333333,
Men Cat 1/2/3/4 Master 50+,2,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,399.44,279.72740540541,
Men Cat 1/2/3/4 Master 50+,3,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,337.13,283.01497747748,
Men Cat 1/2/3/4 Master 50+,4,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,332.99,286.30254954955,
Men Cat 1/2/3/4 Master 50+,5,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,305.55,289.59012162162,
Men Cat 1/2/3/4 Master 50+,6,46393,Joshua,Gruenberg,,,175392,288.83,292.87769369369,
Men Cat 1/2/3/4 Master 50+,7,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,332.78,296.16526576577,
Men Cat 1/2/3/4 Master 50+,8,72407,Bradley,Jones,BBI-SIC Cycling,,18133,364.83,299.45283783784,
Men Cat 1/2/3/4 Master 50+,9,60297,James,Wiznura,Radsport Cycling Team,,182097,341.44,302.74040990991,
Men Cat 1/2/3/4 Master 50+,10,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,337.85,306.02798198198,
Men Cat 1/2/3/4 Master 50+,11,53817,Randy,Houston,Bahati-WTR,,58013,324.49,309.31555405405,
Men Cat 1/2/3/4 Master 50+,12,42415,Ricky,Shorts,Team Velocity,,52251,359.09,312.60312612613,
Men Cat 1/2/3/4 Master 50+,13,43293,Steven,Mcdonald,Mazda - Pro Bike Supply,,23409,330.63,315.8906981982,
Men Cat 1/2/3/4 Master 50+,14,53825,Victorino,Cartagenas,Bahati - WTR,,338608,364.88,319.17827027027,
Men Cat 1/2/3/4 Master 50+,15,71385,David,Fetah,Pinnaclife Racing Team,,285925,361.98,322.46584234234,
Men Cat 1/2/3/4 Master 50+,16,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,298.78,325.75341441441,
Men Cat 1/2/3/4 Master 50+,17,65187,Peter,Espinoza,Bahati Foundation/WinTeam Racing,,49198,374.99,329.04098648649,
Men Cat 1/2/3/4 Master 50+,18,71381,Ed,Marcelo,Team Velocity,,72177,372.3,332.32855855856,
Men Cat 1/2/3/4 Master 50+,19,46242,Roger,Hauptman,Rock Sports Racing,,358318,336.94,335.61613063063,
Men Cat 1/2/3/4 Master 50+,20,28485,James,Edwards,UC Cyclery/JW Floors,,53917,327.15,338.9037027027,
Men Cat 1/2/3/4 Master 50+,21,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,381.06,342.19127477477,
Men Cat 1/2/3/4 Master 50+,22,65189,Lothar,Cramer,,,54084,412.69,345.47884684685,
Men Cat 1/2/3/4 Master 50+,23,46269,Timothy,Meza,Team Simple Green,,258639,415.91,348.76641891892,
Men Cat 1/2/3/4 Master 50+,24,45105,Michael,Murray,hie cycling/MGA,,276199,502.19,352.05399099099,
Men Cat 1/2/3/4 Master 50+,25,67729,Kim,Nida,Sisterhood of Cycling,,385310,455.87,355.34156306306,
Men Cat 1/2/3/4 Master 50+,26,54580,Todd,Boussom,S2C/Primal,,92407,348.94,358.62913513514,
Men Cat 1/2/3/4 Master 50+,27,46341,Mark,Parra,Team Redlands,,104199,442.24,361.91670720721,
Men Cat 1/2/3/4 Master 50+,28,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,440.68,365.20427927928,
Men Cat 1/2/3/4 Master 50+,29,3288,Unknown,Rider,,,91005,455.35,368.49185135135,
Men Cat 1/2/3/4 Master 50+,30,42468,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,358.34,371.77942342342,
Men Cat 1/2/3/4 Master 50+,31,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,335.3,375.0669954955,
Men Cat 1/2/3/4 Master 50+,32,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,411.6,378.35456756757,
Men Cat 1/2/3/4 Master 50+,33,67219,Laszlo,Lukacs,,,266002,489.1634837082,381.64213963964,
Men Cat 1/2/3/4 Master 50+,34,42418,Mark,Ainslie,Cycles Veloce,,1254,502.12,384.92971171171,
Men Cat 1/2/3/4 Master 50+,35,69925,Demi,Hechanova,Southern California Velo,,15625,387.18,388.21728378378,
Men Cat 1/2/3/4 Master 50+,36,71420,Gonzalo,Zamora,CVC Racing,,392642,388.31,391.50485585586,
Men Cat 1/2/3/4 Master 50+,37,52074,Eddie,Kennedy,PAA/REMAX,,49138,365.34,394.79242792793,
Men Cat 1/2/3/4 Master 50+,38,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,384.5,398.08,
Men Cat 1/2/3/4 Master 50+,39,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,378.49,401.36757207207,
Men Cat 1/2/3/4 Master 50+,40,77998,John,Hershock,Team Simple Green,,90891,426.29,404.65514414414,
Men Cat 1/2/3/4 Master 50+,41,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,489.88,407.94271621622,
Men Cat 1/2/3/4 Master 50+,42,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,398.08,411.23028828829,
Men Cat 1/2/3/4 Master 50+,43,90752,William,Tugurian,Big Orange Cycling,,57161,300,414.51786036036,
Men Cat 1/2/3/4 Master 50+,44,79943,Scott,Evers,Twin Star Racing,,402593,446.77,417.80543243243,
Men Cat 1/2/3/4 Master 50+,45,54951,Bruce,Hartley,Team Rokform,,45431,467.6,421.0930045045,
Men Cat 1/2/3/4 Master 50+,46,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,508.29608777552,424.38057657658,
Men Cat 1/2/3/4 Master 50+,47,72967,Russ,Hall,Citrus Valley Velo,,391237,506.2,427.66814864865,
Men Cat 1/2/3/4 Master 50+,48,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,391.81,430.95572072072,
Men Cat 1/2/3/4 Master 50+,49,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,464.03,434.24329279279,
Men Cat 1/2/3/4 Master 50+,50,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,398.27,437.53086486486,
Men Cat 1/2/3/4 Master 50+,51,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,480.04,440.81843693694,
Men Cat 1/2/3/4 Master 50+,52,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,415.75,444.10600900901,
Men Cat 1/2/3/4 Master 50+,53,43450,Michael,Fleming,South Bay Wheelmen,,129293,466.98,447.39358108108,
Men Cat 1/2/3/4 Master 50+,54,43372,Richard,Mitchell,Southern California Velo,,189483,300,450.68115315315,
Men Cat 1/2/3/4 Master 50+,55,87694,David,Hoime,Pinnaclife Racing Team,,264383,428.84,453.96872522523,
Men Cat 1/2/3/4 Master 50+,56,46352,Scott,Weinzapfel,Coates Cyclery Cycling Club,,307650,374.51,457.2562972973,
Men Cat 1/2/3/4 Master 50+,57,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,377.07,460.54386936937,
Men Cat 1/2/3/4 Master 50+,58,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,300,463.83144144144,
Men Cat 1/2/3/4 Master 50+,59,46331,Mike,Mcginnis,S2C/Primal,,256862,502.66133339567,467.11901351351,
Men Cat 1/2/3/4 Master 50+,60,28490,Bob,Kubinski,Team Simple Green,,56027,403.35,470.40658558559,
Men Cat 1/2/3/4 Master 50+,61,67208,Hugh,Lothrop,,,254258,509.9,473.69415765766,
Men Cat 1/2/3/4 Master 50+,62,60268,Brian,Matsumoto,Team Velocity,,22919,381.91,476.98172972973,
Men Cat 1/2/3/4 Master 50+,63,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,487.33,480.2693018018,
Men Cat 1/2/3/4 Master 50+,64,42452,Michael,Heenan,Southern California Velo,,196107,432.3,483.55687387387,
Men Cat 1/2/3/4 Master 50+,65,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,418.99,486.84444594595,
Men Cat 1/2/3/4 Master 50+,66,42436,Douglas,Pomeranz,Breakaway From Cancer Masters,,48516,337.53,490.13201801802,
Men Cat 1/2/3/4 Master 50+,67,35326,Jon,Harrison,Team Ranchos,,197813,433.19,493.41959009009,
Men Cat 1/2/3/4 Master 50+,68,44123,Bob,Estupinan,Citrus Valley Velo,,167453,535.55,496.70716216216,
Men Cat 1/2/3/4 Master 50+,69,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,436.03,499.99473423423,
Men Cat 1/2/3/4 Master 50+,70,42575,William,Wayne,Pinnaclife Racing Team,,257050,421.2,503.28230630631,
Men Cat 1/2/3/4 Master 50+,71,53828,Anthony,Reguero,Bahati-WTR,,333364,444.78,506.56987837838,
Men Cat 1/2/3/4 Master 50+,72,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,483.07,509.85745045045,
Men Cat 1/2/3/4 Master 50+,73,44125,David,Prechtl,Pinnaclife Racing Team,,56118,395.08,513.14502252252,
Men Cat 1/2/3/4 Master 50+,74,54914,John,Cardenas,Southern California Velo,,61161,482.51,516.43259459459,
Men Cat 1/2/3/4 Master 50+,75,44162,Tony,Darr,S2C/Primal,,8667,422.81,519.72016666667,
Men Cat 1/2/3/4 Master 50+,DNF,72010,Kenneth,Aceves,Team Redlands,,392145,499.16,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,341.34,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,54958,James,Nelms,Pinnaclife Racing Team,,69591,428.29,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,90368,Denise,Mueller,Sisterhood of Cycling,,25315,392.49,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,53411,Nelson,Alaan,Lightning Velo,,64439,418.98,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,71587,Darron,Manley,EZIA-RUDY PROJECT-HALO,,392002,447.71,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,34872,Michael,Evans,,,308427,548.41,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,5904,Michael,Joseph,Team Velocity,,219928,420.92,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,71602,Louis,Casillas,SKLZ-Swami's Cycling Team,,56194,343.57,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,43301,Christopher,Allen,Breakaway From Cancer Masters,,186377,421.71,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,437.53,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,16618,Gary,Wall,Pinnaclife Racing Team,,188986,444.55,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,91424,Russ,Vilaubi,Team Velocity,,109062,300,523.00773873874,
Men Cat 1/2/3/4 Master 50+,DNF,46302,Dara,Rogers,Monster Media Elite Women,,30385,451.7,523.00773873874,
Men Cat 1/2/3/4 Master 55+,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,364.83,311.4145,
Men Cat 1/2/3/4 Master 55+,2,42415,Ricky,Shorts,Team Velocity,,52251,359.09,320.31560714286,
Men Cat 1/2/3/4 Master 55+,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,361.98,329.21671428571,
Men Cat 1/2/3/4 Master 55+,4,65187,Peter,Espinoza,Bahati Foundation/WinTeam Racing,,49198,374.99,338.11782142857,
Men Cat 1/2/3/4 Master 55+,5,71381,Ed,Marcelo,Team Velocity,,72177,372.3,347.01892857143,
Men Cat 1/2/3/4 Master 55+,6,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,381.06,355.92003571429,
Men Cat 1/2/3/4 Master 55+,7,65189,Lothar,Cramer,,,54084,412.69,364.82114285714,
Men Cat 1/2/3/4 Master 55+,8,46269,Timothy,Meza,Team Simple Green,,258639,415.91,373.72225,
Men Cat 1/2/3/4 Master 55+,9,46341,Mark,Parra,Team Redlands,,104199,442.24,382.62335714286,
Men Cat 1/2/3/4 Master 55+,10,67219,Laszlo,Lukacs,,,266002,489.1634837082,391.52446428571,
Men Cat 1/2/3/4 Master 55+,11,42418,Mark,Ainslie,Cycles Veloce,,1254,502.12,400.42557142857,
Men Cat 1/2/3/4 Master 55+,12,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,378.49,409.32667857143,
Men Cat 1/2/3/4 Master 55+,13,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,489.88,418.22778571429,
Men Cat 1/2/3/4 Master 55+,14,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,398.08,427.12889285714,
Men Cat 1/2/3/4 Master 55+,15,54951,Bruce,Hartley,Team Rokform,,45431,467.6,436.03,
Men Cat 1/2/3/4 Master 55+,16,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,508.29608777552,444.93110714286,
Men Cat 1/2/3/4 Master 55+,17,72967,Russ,Hall,Citrus Valley Velo,,391237,506.2,453.83221428571,
Men Cat 1/2/3/4 Master 55+,18,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,464.03,462.73332142857,
Men Cat 1/2/3/4 Master 55+,19,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,398.27,471.63442857143,
Men Cat 1/2/3/4 Master 55+,20,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,480.04,480.53553571429,
Men Cat 1/2/3/4 Master 55+,21,43450,Michael,Fleming,South Bay Wheelmen,,129293,466.98,489.43664285714,
Men Cat 1/2/3/4 Master 55+,22,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,377.07,498.33775,
Men Cat 1/2/3/4 Master 55+,23,28490,Bob,Kubinski,Team Simple Green,,56027,403.35,507.23885714286,
Men Cat 1/2/3/4 Master 55+,24,67208,Hugh,Lothrop,,,254258,509.9,516.13996428571,
Men Cat 1/2/3/4 Master 55+,25,44123,Bob,Estupinan,Citrus Valley Velo,,167453,535.55,525.04107142857,
Men Cat 1/2/3/4 Master 55+,26,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,436.03,533.94217857143,
Men Cat 1/2/3/4 Master 55+,27,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,483.07,542.84328571429,
Men Cat 1/2/3/4 Master 55+,28,54914,John,Cardenas,Southern California Velo,,61161,482.51,551.74439285714,
Men Cat 1/2/3/4 Master 55+,29,44162,Tony,Darr,S2C/Primal,,8667,422.81,560.6455,
Men Cat 1/2/3/4 Master 55+,DNF,38559,Ralph,Rivas,,,282806,502.89,569.54660714286,
Men Cat 1/2/3/4 Master 55+,DNF,53411,Nelson,Alaan,Lightning Velo,,64439,418.98,569.54660714286,
Men Cat 1/2/3/4 Master 55+,DNF,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,489.38,569.54660714286,
Men Cat 1/2/3/4 Master 55+,DNF,34872,Michael,Evans,,,308427,548.41,569.54660714286,
Men Cat 1/2/3/4 Master 55+,DNF,71587,Darron,Manley,EZIA-RUDY PROJECT-HALO,,392002,447.71,569.54660714286,
Men Cat 3 Senior OPEN,1,71647,Leo,Reyes,Southern California Velo,,371906,330.14,273.4365,
Men Cat 3 Senior OPEN,2,53416,Raphael,Oliveira,OTR Racing,,364872,311.77,276.719125,
Men Cat 3 Senior OPEN,3,51392,Duban,Sanchez,Twin Star Racing,,295136,369.94,280.00175,
Men Cat 3 Senior OPEN,4,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,323.16,283.284375,
Men Cat 3 Senior OPEN,5,24425,Joel,Acosta,GBS Racing,,227132,305.9,286.567,
Men Cat 3 Senior OPEN,6,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,314.57,289.849625,
