First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Rosen,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,27,99,,
Kevin,Thompson,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,36,99,,
Paul,Anderson,Swan Island Criterium,2009-06-27,Masters Men 40+,35,41,,
David,Rosen,Swan Island Criterium,2009-06-27,Men 3,29,46,,
Kevin,Thompson,Swan Island Criterium,2009-06-27,Men 3,45,46,,
Turner,Waskom,NWX Criterium,2009-06-26,Cat 3,5,21,,
Dan,Larson,Mt. Tabor Series #3,2009-06-24,Masters Men,30,41,,
Dan,Silvernail,Mt. Tabor Series #3,2009-06-24,Masters Men,34,41,,
Saul,Lopez,Mt. Tabor Series #3,2009-06-24,Cat 3,43,49,,
David,Rosen,Mt. Tabor Series #3,2009-06-24,Cat 3,46,49,,
Wade,Goff,Monday PIR June #4,2009-06-22,Masters 1/2/3,11,43,,
Tom,Powers,Monday PIR June #4,2009-06-22,Masters 1/2/3,28,43,,
Kirk,Matteson,Monday PIR June #4,2009-06-22,Masters 1/2/3,40,43,,
Dan,Larson,Mt. Tabor Series #2,2009-06-17,Masters Men,26,29,,
Wade,Goff,Mt. Tabor Series #2,2009-06-17,Cat 3,37,45,,
Saul,Lopez,Mt. Tabor Series #2,2009-06-17,Cat 3,42,45,,
David,Rosen,Mt. Tabor Series #2,2009-06-17,Cat 3,43,45,,
David,Rosen,Monday PIR June #3,2009-06-15,Masters 1/2/3,20,58,,
Wade,Goff,Monday PIR June #3,2009-06-15,Masters 1/2/3,27,58,,
Aaron,Bozeman,Monday PIR June #3,2009-06-15,Masters 1/2/3,31,58,,
Dan,Larson,Monday PIR June #3,2009-06-15,Masters 1/2/3,33,58,,
Tom,Powers,Monday PIR June #3,2009-06-15,Masters 1/2/3,39,58,,
Marcus,Swanson,Monday PIR June #3,2009-06-15,Masters 1/2/3,45,58,,
Wade,Goff,Mt. Tabor Series #1,2009-06-10,Cat 3,28,47,,
Saul,Lopez,Mt. Tabor Series #1,2009-06-10,Cat 3,34,47,,
David,Rosen,Mt. Tabor Series #1,2009-06-10,Cat 3,43,47,,
Dan,Larson,Monday PIR June #2,2009-06-8,Masters 1/2/3,13,51,,
David,Rosen,Monday PIR June #2,2009-06-8,Masters 1/2/3,37,51,,
Aaron,Bozeman,Monday PIR June #2,2009-06-8,Masters 1/2/3,43,51,,
Tom,Powers,Monday PIR June #2,2009-06-8,Masters 1/2/3,46,51,,
Robert,Huff,OBRA TTT Championships,2009-05-31,Men Category 3,8,36,,
Aric,Rist,OBRA TTT Championships,2009-05-31,Men Category 3,8,36,,
Saul,Lopez,OBRA TTT Championships,2009-05-31,Men Category 3,8,36,,
Wade,Goff,OBRA TTT Championships,2009-05-31,Men Category 3,8,36,,
Ian,Penner,OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Dan,Larson,OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Kevin,Thompson,OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Craig,Austin,OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Saul,Lopez,Monday PIR #4,2009-05-25,Masters 1/2/3,16,43,,
David,Rosen,Monday PIR #4,2009-05-25,Masters 1/2/3,25,43,,
Wade,Goff,Rehearsal Road Race,2009-05-23,Men Cat 3,22,66,,
Aric,Rist,Rehearsal Road Race,2009-05-23,Men Cat 3,46,66,,
Ian,Penner,Rehearsal Road Race,2009-05-23,Men Cat 3,51,66,,
Saul,Lopez,Rehearsal Road Race,2009-05-23,Men Cat 3,52,66,,
Mark,Magilner,Rehearsal Road Race,2009-05-23,Men Cat 3,56,66,,
Paul,Anderson,Rehearsal Road Race,2009-05-23,Men Cat 3,65,66,,
Dan,Larson,Monday PIR #3,2009-05-18,Masters 1/2/3,12,57,,
David,Rosen,Monday PIR #3,2009-05-18,Masters 1/2/3,33,57,,
Aaron,Bozeman,Monday PIR #3,2009-05-18,Masters 1/2/3,38,57,,
Wade,Goff,Monday PIR #3,2009-05-18,Masters 1/2/3,44,57,,
Marcus,Swanson,Monday PIR #3,2009-05-18,Masters 1/2/3,47,57,,
Kevin,Thompson,Monday PIR #3,2009-05-18,Masters 1/2/3,53,57,,
Aric,Rist,Monday PIR #3,2009-05-18,Masters 1/2/3,55,57,,
Mark,Magilner,Silverton RR,2009-05-17,Masters 40+,2,37,,
Dan,Larson,Silverton RR,2009-05-17,Masters 40+,28,37,,
Robert,Huff,Silverton RR,2009-05-17,Masters 40+,34,37,,
Dan,Larson,Silverton RR,2009-05-17,Masters Men,39,55,,
Robert,Huff,Silverton RR,2009-05-17,Masters Men,48,55,,
Kevin,Thompson,Silverton RR,2009-05-17,Cat 3 Men,30,36,,
Wade,Goff,Silverton RR,2009-05-17,Cat 3 Men,31,36,,
Saul,Lopez,Silverton RR,2009-05-17,Cat 3 Men,35,36,,
Douglas,Shanks,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,73,76,,
Wade,Goff,Monday PIR #2,2009-05-11,Masters 1/2/3,7,42,,
Mark,Magilner,Monday PIR #2,2009-05-11,Masters 1/2/3,16,42,,
Kirk,Matteson,Monday PIR #2,2009-05-11,Masters 1/2/3,21,42,,
David,Rosen,Monday PIR #2,2009-05-11,Masters 1/2/3,25,42,,
Aaron,Bozeman,Monday PIR #2,2009-05-11,Masters 1/2/3,29,42,,
Dan,Larson,Monday PIR #2,2009-05-11,Masters 1/2/3,34,42,,
Dan,Larson,Icebreaker Criterium,2009-05-10,Men 35+,15,22,,
Wade,Goff,Tuesday PIR April #3,2009-04-21,Cat 3/4,2,103,,
Kevin,Thompson,Tuesday PIR April #3,2009-04-21,Cat 3/4,93,103,,
Paul,Anderson,Tuesday PIR April #3,2009-04-21,Cat 3/4,101,103,,
Shane,Young,Tuesday PIR April #3,2009-04-21,Cat 4/5,65,65,,
Saul,Lopez,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,47,93,,
Robert,Huff,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,52,93,,
David,Rosen,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,53,93,,
Dan,Larson,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,68,93,,
Mark,Magilner,Eugene Roubaix,2009-04-18,Men Masters 40+,3,26,,
Kevin,Thompson,Tuesday PIR April #2,2009-04-14,Cat 3/4,45,61,,
Craig,Austin,Tuesday PIR April #2,2009-04-14,Cat 3/4,51,61,,
Dan,Larson,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,45,66,,
Robert,Huff,King's Valley RR,2009-04-11,Masters 40+,14,46,,
Dan,Silvernail,King's Valley RR,2009-04-11,Masters 40+,31,46,,
Mark,Magilner,King's Valley RR,2009-04-11,Masters 40+,40,46,,
Dan,Larson,King's Valley RR,2009-04-11,Masters 40+,45,46,,
Eric,Stouck,King's Valley RR,2009-04-11,Men Cat 4/5,51,79,,
Wade,Goff,King's Valley RR,2009-04-11,Men Cat 3,24,59,,
Douglas,Shanks,King's Valley RR,2009-04-11,Men Cat 3,44,59,,
Ian,Penner,King's Valley RR,2009-04-11,Men Cat 3,50,59,,
Saul,Lopez,King's Valley RR,2009-04-11,Men Cat 3,51,59,,
David,Rosen,King's Valley RR,2009-04-11,Men Cat 3,53,59,,
Wade,Goff,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,25,90,,
Dan,Larson,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,28,90,,
Robert,Huff,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,47,90,,
David,Rosen,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,88,90,,
Magilner,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,45,48,,
Mark,Magilner,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,10,49,,
Mark,Magilner,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,43,49,,
Mark,Magilner,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,23,49,,
Eric,Stouck,Piece of Cake RR,2009-03-29,Mst 4 5,30,47,,
Steven,Basden,Piece of Cake RR,2009-03-29,Mst 4 5,38,47,,
Mark,Magilner,Piece of Cake RR,2009-03-29,Mst 1 2 3,3,45,,
Dan,Larson,Piece of Cake RR,2009-03-29,Mst 1 2 3,28,45,,
Wade,Goff,Piece of Cake RR,2009-03-29,Men 3,4,66,,
Kevin,Thompson,Piece of Cake RR,2009-03-29,Men 3,50,66,,
David,Rosen,Piece of Cake RR,2009-03-29,Men 3,51,66,,
Dan,Larson,Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,13,21,,
Eric,Stouck,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,12,15,,
Donovan,Grabowski,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,13,15,,
Saul,Lopez,Banana Belt Series #2,2009-03-15,Cat 3,12,34,,
Wade,Goff,Banana Belt Series #2,2009-03-15,Cat 3,13,34,,
Robert,Huff,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,4,20,,
Dan,Larson,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,12,20,,
Paul,Anderson,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,17,20,,
Dan,Silvernail,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,19,20,,
Donovan,Grabowski,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,12,23,,
Eric,Stouck,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,20,23,,
Mark,Magilner,Banana Belt Series,2009-03-1,Master 1.2.3,6,34,,
Robert,Huff,Banana Belt Series,2009-03-1,Master 1.2.3,7,34,,
Saul,Lopez,Banana Belt Series,2009-03-1,Men Cat 3,39,57,,
Aric,Rist,Banana Belt Series,2009-03-1,Men Cat 3,43,57,,
Kevin,Thompson,Banana Belt Series,2009-03-1,Men Cat 3,45,57,,
Wade,Goff,Banana Belt Series,2009-03-1,Men Cat 3,47,57,,
Donovan,Grabowski,Banana Belt Series,2009-03-1,Masters 4/5,2,34,,
Eric,Stouck,Banana Belt Series,2009-03-1,Masters 4/5,22,34,,
Aric,Rist,Jack Frost TT,2009-02-22,Men Category 3,8,22,,
Mark,Magilner,Jack Frost TT,2009-02-22,Masters Men 40-49,6,48,,
Dan,Larson,Jack Frost TT,2009-02-22,Masters Men 40-49,14,48,,
Saul,Lopez,Jack Frost TT,2009-02-22,Masters Men 30-39,5,14,,
Cameron,Vander stoep,Jack Frost TT,2009-02-22,Masters Men 30-39,7,14,,
Magilner,Mark,Sublime Sublimity Circuit Race,2009-02-21,Men 40+,2,23,,
Larson,Dan,Sublime Sublimity Circuit Race,2009-02-21,Men 40+,13,23,,
Grabowski,Donovan,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,46,55,,
Goff,Wade,Sublime Sublimity Circuit Race,2009-02-21,Men 3,26,35,,
Donovan,Grabowski,Cherry Pie,2009-02-15,Men Master 4/5 40+,9,33,,
Aric,Rist,Cherry Pie,2009-02-15,Men 3,18,61,,
Wade,Goff,Cherry Pie,2009-02-15,Men 3,46,61,,
Nathan,Spear,Cherry Pie,2009-02-15,Men 3,49,61,,
Saul,Lopez,Cherry Pie,2009-02-15,Men 3,56,61,,
Kevin,Thompson,Cherry Pie,2009-02-15,Men 3,57,61,,
Mark,Magilner,Cherry Pie,2009-02-15,Men 40+,4,26,,
Dan,Larson,Cherry Pie,2009-02-15,Men 40+,10,26,,
Paul,Anderson,Cherry Pie,2009-02-15,Men 40+,20,26,,
Steve,Truesdale,OBRA Criterium Championships,2008-08-17,Masters Men 50+,14,22,,
Saul,Lopez,OBRA Criterium Championships,2008-08-17,Category 3,27,39,,
Reid,Block,Swan Island Criterium,2008-08-16,Men 3,2,29,,
Wade,Goff,Swan Island Criterium,2008-08-16,Men 3,3,29,,
Kevin,Thompson,Swan Island Criterium,2008-08-16,Men 3,10,29,,
Saul,Lopez,Swan Island Criterium,2008-08-16,Men 3,19,29,,
Mark,Timby,OBRA Time Trial Championships,2008-08-10,Senior Men 4/5,18,18,,
Robert,Huff,OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,4,12,,
Doug,Palmer,OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,7,16,,
Reid,Block,Portland Twilight Criterium,2008-08-8,Category 3,14,63,,
Saul,Lopez,Portland Twilight Criterium,2008-08-8,Category 3,25,63,,
Wade,Goff,High Desert Omnium - Road Race,2008-08-3,Masters,6,27,,
Kevin,Thompson,High Desert Omnium - Road Race,2008-08-3,Masters,21,27,,
Doug,Palmer,High Desert Omnium - Road Race,2008-08-3,Masters,23,27,,
Saul,Lopez,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,25,36,,
Reid,Block,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,32,36,,
Aaron,Sander,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,21,95,,
Doug,Palmer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,46,46,,
Robert,Huff,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,16,21,,
Saul,Lopez,Mount Tabor Circuit Race,2008-06-15,Category 3,26,29,,
Robert,Huff,OBRA Road Race,2008-06-14,Masters 40-49,22,43,,
Mark,Magilner,OBRA Road Race,2008-06-14,Masters 40-49,32,43,,
Paul,Anderson,OBRA Road Race,2008-06-14,Masters 40-49,40,43,,
Wade,Goff,OBRA Road Race,2008-06-14,Masters 30-39,14,30,,
Mark,Magilner,Silverton Road Race,2008-06-1,Masters 3/4 35+,3,26,,
Aaron,Sander,OBRA TTT Championships,2008-05-31,Senior Men,7,36,,
John,Browning,OBRA TTT Championships,2008-05-31,Senior Men,7,36,,
Doug,Palmer,OBRA TTT Championships,2008-05-31,Senior Men,7,36,,
John,Bravard,OBRA TTT Championships,2008-05-31,Senior Men,7,36,,
Chris,Luby,OBRA TTT Championships,2008-05-31,Masters Men 160-199,7,28,,
Ken,James,OBRA TTT Championships,2008-05-31,Masters Men 160-199,7,28,,
Marcus,Swanson,OBRA TTT Championships,2008-05-31,Masters Men 160-199,7,28,,
John,Schader,OBRA TTT Championships,2008-05-31,Masters Men 160-199,7,28,,
Mark,Magilner,OBRA TTT Championships,2008-05-31,Category 3 Men,5,60,,
Wade,Goff,OBRA TTT Championships,2008-05-31,Category 3 Men,5,60,,
Saul,Lopez,OBRA TTT Championships,2008-05-31,Category 3 Men,5,60,,
Robert,Huff,OBRA TTT Championships,2008-05-31,Category 3 Men,5,60,,
Paul,Anderson,OBRA TTT Championships,2008-05-31,Category 3 Men,13,60,,
Kevin,Thompson,OBRA TTT Championships,2008-05-31,Category 3 Men,13,60,,
Dan,Larson,OBRA TTT Championships,2008-05-31,Category 3 Men,13,60,,
Craig,Austin,OBRA TTT Championships,2008-05-31,Category 3 Men,13,60,,
Dan,Silvernail,OBRA TTT Championships,2008-05-31,Category 3 Men,15,60,,
Shawn,Mccloud,OBRA TTT Championships,2008-05-31,Category 3 Men,15,60,,
Tracy,Smith,OBRA TTT Championships,2008-05-31,Category 3 Men,15,60,,
Jason,Gouger,OBRA TTT Championships,2008-05-31,Category 3 Men,15,60,,
Donovan,Grabowski,Rehearsal Road Race,2008-05-24,Category 4,50,60,,
Steven,Basden,Rehearsal Road Race,2008-05-24,Category 4,56,60,,
Wade,Goff,Rehearsal Road Race,2008-05-24,Category 3,33,75,,
Mark,Magilner,Rehearsal Road Race,2008-05-24,Category 3,39,75,,
Robert,Huff,Rehearsal Road Race,2008-05-24,Category 3,47,75,,
Saul,Lopez,Rehearsal Road Race,2008-05-24,Category 3,60,75,,
Paul,Anderson,Rehearsal Road Race,2008-05-24,Category 3,61,75,,
John,Browning,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,4,34,,
Aaron,Sander,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,17,51,,
John,Browning,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,9,34,,
Aaron,Sander,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,8,51,,
John,Browning,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,4,35,,
Aaron,Sander,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,7,50,,
Mark,Magilner,Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,5,22,,
Robert,Huff,Estacada Time Trial,2008-04-27,Masters Men 40-49,5,14,,
Chris,Luby,Estacada Time Trial,2008-04-27,Category 5 Men,14,15,,
Robert,Huff,Estacada Time Trial,2008-04-20,Masters Men 40-49,3,11,,
Saul,Lopez,Estacada Time Trial,2008-04-20,Category 3 Men,8,11,,
Mark,Magilner,Estacada Time Trial,2008-04-13,Masters Men 40-49,8,23,,
Robert,Huff,Estacada Time Trial,2008-04-13,Masters Men 40-49,13,23,,
Craig,Austin,Estacada Time Trial,2008-04-13,Masters Men 40-49,18,23,,
Kevin,Thompson,Estacada Time Trial,2008-04-13,Masters Men 30-39,8,10,,
Chris,Luby,Estacada Time Trial,2008-04-13,Category 5 Men,19,19,,
Kevin,Thompson,Estacada Time Trial,2008-04-13,Category 3 Men,13,15,,
Craig,Austin,Estacada Time Trial,2008-04-13,Category 3 Men,14,15,,
John,Browning,Kings Valley Road Race,2008-04-12,Pro/1/2,10,63,,
Aaron,Sander,Kings Valley Road Race,2008-04-12,Pro/1/2,15,63,,
Ian,Leitheiser,Kings Valley Road Race,2008-04-12,Pro/1/2,23,63,,
Mark,Magilner,Kings Valley Road Race,2008-04-12,Masters 40+,1,47,,
Robert,Huff,Kings Valley Road Race,2008-04-12,Masters 40+,15,47,,
Paul,Anderson,Kings Valley Road Race,2008-04-12,Masters 40+,30,47,,
Steven,Basden,Kings Valley Road Race,2008-04-12,Masters 40+,48,47,,
Wade,Goff,Kings Valley Road Race,2008-04-12,Category 3,47,65,,
Gant,Enderle,Kings Valley Road Race,2008-04-12,Category 3,52,65,,
Saul,Lopez,Kings Valley Road Race,2008-04-12,Category 3,57,65,,
Aaron,Sander,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,10,73,,
John,Browning,Piece of Cake Road Race,2008-03-30,Pro/1/2,11,64,,
Aaron,Sander,Piece of Cake Road Race,2008-03-30,Pro/1/2,37,64,,
Eric,Stouck,Piece of Cake Road Race,2008-03-30,Men 4,21,34,,
Wade,Goff,Piece of Cake Road Race,2008-03-30,Category 3,1,66,,
Kevin,Thompson,Piece of Cake Road Race,2008-03-30,Category 3,58,66,,
Aaron,Sander,Banana Belt Road Race Series,2008-03-9,Pro/1/2,50,61,,
Kirk,Matteson,Banana Belt Road Race Series,2008-03-9,Masters 50+,21,23,,
Mark,Magilner,Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,14,20,,
Robert,Huff,Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,15,20,,
Eric,Stouck,Banana Belt Road Race Series,2008-03-9,Category 4,28,47,,
Gant,Enderle,Banana Belt Road Race Series,2008-03-9,Category 3,19,58,,
Wade,Goff,Banana Belt Road Race Series,2008-03-9,Category 3,43,58,,
Saul,Lopez,Banana Belt Road Race Series,2008-03-9,Category 3,53,58,,
Craig,Austin,Banana Belt Road Race Series,2008-03-2,Singlespeed,2,2,,
John,Browning,Banana Belt Road Race Series,2008-03-2,Pro/1/2,16,52,,
Aaron,Sander,Banana Belt Road Race Series,2008-03-2,Pro/1/2,29,52,,
Ian,Leitheiser,Banana Belt Road Race Series,2008-03-2,Pro/1/2,30,52,,
Robert,Huff,Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,12,28,,
Eric,Stouck,Banana Belt Road Race Series,2008-03-2,Category 4,41,56,,
Gant,Enderle,Banana Belt Road Race Series,2008-03-2,Category 3,23,74,,
Saul,Lopez,Banana Belt Road Race Series,2008-03-2,Category 3,30,74,,
Wade,Goff,Banana Belt Road Race Series,2008-03-2,Category 3,43,74,,
Mark,Magilner,Banana Belt Road Race Series,2008-03-2,Category 3,66,74,,
Jason,Gouger,Jack Frost Time Trial,2008-02-24,Men Category 4/5,55,66,,
Saul,Lopez,Jack Frost Time Trial,2008-02-24,Men Category 3,12,28,,
Gant,Enderle,Jack Frost Time Trial,2008-02-24,Men Category 3,17,28,,
Aaron,Sander,Jack Frost Time Trial,2008-02-24,Men Category 1/2,4,18,,
Steve,Truesdale,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,11,29,,
Mark,Magilner,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,9,60,,
Craig,Austin,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,28,60,,
Paul,Anderson,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,37,60,,
Wade,Goff,Jack Frost Time Trial,2008-02-24,Masters Men 30-39,5,18,,
Kevin,Thompson,Jack Frost Time Trial,2008-02-24,Masters Men 30-39,8,18,,
Steven,Basden,Cherry Pie RR,2008-02-17,Men 4/5 40+,41,63,,
Donovan,Grabowski,Cherry Pie RR,2008-02-17,Men 4/5 40+,45,63,,
Chris,Luby,Cherry Pie RR,2008-02-17,Men 4/5 40+,48,63,,
Saul,Lopez,Cherry Pie RR,2008-02-17,Men 3,32,67,,
Kevin,Thompson,Cherry Pie RR,2008-02-17,Men 3,39,67,,
Mark,Magilner,Cherry Pie RR,2008-02-17,Men 3,42,67,,
Wade,Goff,Cherry Pie RR,2008-02-17,Men 3,46,67,,
Craig,Austin,Cherry Pie RR,2008-02-17,Men 3,58,67,,
Paul,Anderson,Cherry Pie RR,2008-02-17,Men 3,59,67,,
Jason,Gouger,OBRA Hillclimb Championship,2007-09-9,Category 4,17,23,,
Aaron,Sander,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,3,18,,
Matthew,Slater,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,2,11,,
Paul,Anderson,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,19,35,,
Wade,Goff,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,5,40,,
Tracy,Smith,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,9,40,,
Wade,Goff,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,13,24,,
Aaron,Sander,Health Net Criterium,2007-08-24,Pro/1/2,27,30,,
Reid,Block,Health Net Criterium,2007-08-24,Category 3,19,37,,
Matthew,Slater,Health Net Criterium,2007-08-24,Category 3,30,37,,
Aaron,Sander,Woodland Road Race,2007-08-19,Pro/1/2,4,25,,
Matthew,Slater,Woodland Road Race,2007-08-19,Masters 40+,1,14,,
Paul,Anderson,Woodland Road Race,2007-08-19,Masters 40+,4,14,,
Steven,Basden,Woodland Road Race,2007-08-19,Category 4/5,32,41,,
Donovan,Grabowski,Woodland Road Race,2007-08-19,Category 4/5,41,41,,
Wade,Goff,Woodland Road Race,2007-08-19,Category 3,8,15,,
Reid,Block,Woodland Road Race,2007-08-19,Category 3,12,15,,
Saul,Lopez,Woodland Road Race,2007-08-19,Category 3,14,15,,
Aaron,Sander,OBRA Criterium Championships,2007-08-12,Senior Men,39,62,,
Nathan,Hobson,OBRA Criterium Championships,2007-08-12,Masters 40-49,2,45,,
Matthew,Slater,OBRA Criterium Championships,2007-08-12,Masters 40-49,11,45,,
Wade,Goff,OBRA Criterium Championships,2007-08-12,Masters 30-39,21,27,,
David,Diviney,OBRA Criterium Championships,2007-08-12,Masters 30-39,25,27,,
Steven,Basden,OBRA Criterium Championships,2007-08-12,Category 4/5,30,32,,
Matthew,Slater,OBRA Criterium Championships,2007-08-12,Category 3,4,42,,
Reid,Block,OBRA Criterium Championships,2007-08-12,Category 3,12,42,,
Wade,Goff,OBRA Criterium Championships,2007-08-12,Category 3,22,42,,
Aaron,Sander,Crawfish Criterium,2007-08-11,Pro/1/2,2,37,,
John,Bravard,Crawfish Criterium,2007-08-11,Pro/1/2,22,37,,
Saul,Lopez,Crawfish Criterium,2007-08-11,Category 3,8,32,,
Wade,Goff,Crawfish Criterium,2007-08-11,Category 3,13,32,,
Aric,Rist,Crawfish Criterium,2007-08-11,Category 3,15,32,,
Aaron,Sander,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,17,29,,
Saul,Lopez,Vancouver Courthouse Criterium,2007-07-29,Category 3,11,44,,
Brian,Spears,High Desert Omnium - OUCH,2007-07-22,Men Category 3,13,13,,
Matthew,Slater,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,8,53,,
Mark,Magilner,Salem Fairview Circuit Race,2007-07-8,Masters 40+,15,31,,
Aaron,Sander,OBRA Road Race,2007-07-1,Senior Men,9,49,,
Aaron,Sander,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,33,102,,
Matthew,Slater,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,10,47,,
Doug,Palmer,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,14,47,,
Nathan,Hobson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,44,47,,
Reid,Block,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,34,87,,
John,Browning,Mt Tabor Series,2007-06-20,Senior Men,10,26,,
Ian,Leitheiser,Mt Tabor Series,2007-06-20,Senior Men,13,26,,
Geoff,Raynak,Mt Tabor Series,2007-06-20,Senior Men,26,26,,
Jonathan,Myers,Mt Tabor Series,2007-06-20,Masters,2,31,,
Robert,Huff,Mt Tabor Series,2007-06-20,Masters,15,31,,
Doug,Palmer,Mt Tabor Series,2007-06-20,Masters,16,31,,
Jeffrey,Hwang,Mt Tabor Series,2007-06-20,Masters,29,31,,
Saul,Lopez,Mt Tabor Series,2007-06-20,Category 3,14,41,,
Aaron,Sander,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,17,47,,
Geoff,Raynak,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,36,47,,
Nathan,Hobson,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,37,47,,
Ian,Leitheiser,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,47,47,,
Matthew,Slater,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,4,25,,
Nathan,Hobson,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,9,25,,
Robert,Huff,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,20,25,,
Saul,Lopez,Mt Tabor Circuit Race,2007-06-17,Category 3,12,33,,
Matthew,Slater,Mt Tabor Circuit Race,2007-06-17,Category 3,30,33,,
Reid,Block,OBRA Rehearsal Race,2007-06-10,Men Category 3,15,49,,
Saul,Lopez,OBRA Rehearsal Race,2007-06-10,Men Category 3,36,49,,
Matthew,Slater,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,8,46,,
Michael,Dunn,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,10,46,,
Mark,Magilner,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,15,46,,
Nathan,Hobson,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,18,46,,
Robert,Huff,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,26,46,,
Matthew,Slater,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,18,71,,
Michael,Dunn,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,41,71,,
Mark,Magilner,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,55,71,,
