Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1 Boys North,65,241032,Elliot,Adamczyk,San Gabriel Mountains Composite,59:29.9,,650,741.59090909091,
Men JV1 Boys North,66,241033,Jacob,Prior,Loyola High School of Los Angeles,00:08.0,,650,744.54545454545,
Men JV1 Boys North,DNF,241034,Ben,Segal,SCCMBT Dos Pueblos Unit,DNF,,,,
Men JV1 Boys South,1,208945,Cooper,Kellerman,Classical Academy High School,42:43.8,,650,552.5,
Men JV1 Boys South,2,207929,Ryan,Shadrick,Mission Hills High School,42:50.1,605063,650,555.45454545455,
Men JV1 Boys South,3,211328,Isaac,Fine,Great Oak High School,42:55.9,604457,650,558.40909090909,
Men JV1 Boys South,4,207914,Anthony,Kellerman,Mission Hills High School,43:55.6,578380,650,561.36363636364,
Men JV1 Boys South,5,241035,Kenny,Silhan,Method Charter School,44:03.0,,650,564.31818181818,
Men JV1 Boys South,6,211324,Lawson,Driscoll,Murrieta Valley High School,44:38.2,,650,567.27272727273,
Men JV1 Boys South,7,211327,Nathan,Feduniw,Chaparral High School,45:25.0,,650,570.22727272727,
Men JV1 Boys South,8,241036,Josh,Emory,Method Charter School,45:54.3,,650,573.18181818182,
Men JV1 Boys South,9,211307,Gavin,Crocker,Temescal Canyon High School,45:56.1,,650,576.13636363636,
Men JV1 Boys South,10,211721,Travis,Mcdougall,Temecula Valley High School,46:00.0,606139,650,579.09090909091,
Men JV1 Boys South,11,241037,Parker,Remp,Murrieta Mesa High School,46:02.3,,650,582.04545454545,
Men JV1 Boys South,12,241038,Christian,Meng,Eastlake High School,46:18.4,,650,585,
Men JV1 Boys South,13,211720,Seth,Crivello,Murrieta Valley High School,46:43.2,,650,587.95454545455,
Men JV1 Boys South,14,211330,Jaxon,Fellin,Method Charter School,48:24.2,,650,590.90909090909,
Men JV1 Boys South,15,211336,Brayden,Bullock,Mission Vista High School,48:24.3,,650,593.86363636364,
Men JV1 Boys South,16,241039,Jaxson,Ivar,Murrieta Mesa High School,48:30.6,,650,596.81818181818,
Men JV1 Boys South,17,208912,Brenden,Mcclellan,Independent,48:41.1,,650,599.77272727273,
Men JV1 Boys South,18,241040,Eric,Grun,Canyon Crest Academy MTB,48:41.7,,650,602.72727272727,
Men JV1 Boys South,19,241041,Christian,Guerrero,Great Oak High School,49:02.5,,650,605.68181818182,
Men JV1 Boys South,20,211290,Tyler,Fink,Great Oak High School,49:06.5,,650,608.63636363636,
Men JV1 Boys South,21,241042,Kent,Brown,Torrey Pines High School,49:27.0,,650,611.59090909091,
Men JV1 Boys South,22,211266,Walker,Maze,Chaparral High School,49:47.0,,650,614.54545454545,
Men JV1 Boys South,23,211732,Isaac,Exmeyer,San Diego Coastal Composite,49:51.4,618122,650,617.5,
Men JV1 Boys South,24,241043,Gabriel,Deleon,Eastlake High School,49:53.5,107903,650,620.45454545455,
Men JV1 Boys South,25,208308,Isaac,Flores,Great Oak High School,49:59.2,,650,623.40909090909,
Men JV1 Boys South,26,241044,Aaron,Kim,Del Norte High School,50:07.5,,650,626.36363636364,
Men JV1 Boys South,27,241045,Conner,Bartnick,San Diego Coastal Composite,50:08.1,,650,629.31818181818,
Men JV1 Boys South,28,211335,Nathan,Mcdougall,Temecula Valley High School,50:11.5,606142,650,632.27272727273,
Men JV1 Boys South,29,207920,Duncan,Wallace,North San Diego County Composite,50:18.6,480988,650,635.22727272727,
Men JV1 Boys South,30,211331,Isaiah,Rossow,Chaparral High School,50:21.1,,650,638.18181818182,
Men JV1 Boys South,31,211265,Jace,Jenkins,Mission Hills High School,50:29.3,,650,641.13636363636,
Men JV1 Boys South,32,50877,Joshua,Brown,Vista Murrieta High School,50:35.6,,650,644.09090909091,
Men JV1 Boys South,33,241046,Tyler,Hagler,Eastlake High School,50:47.8,,650,647.04545454545,
Men JV1 Boys South,34,241047,Joseph,Fogliatti,Oceanside High School,50:50.3,,650,650,
Men JV1 Boys South,35,241048,Colby,Carlson,Del Norte High School,51:15.0,,650,652.95454545455,
Men JV1 Boys South,36,211733,Tyler,Parten,Temescal Canyon High School,51:25.5,,650,655.90909090909,
Men JV1 Boys South,37,241049,Andres,Maldonado santos,Rancho Bernardo High School,51:34.5,,650,658.86363636364,
Men JV1 Boys South,38,241050,Ian,Bernal simmons,Torrey Pines High School,51:49.8,,650,661.81818181818,
Men JV1 Boys South,39,211296,Devan,Anderson,North San Diego County Composite,52:40.5,,650,664.77272727273,
Men JV1 Boys South,40,241051,Luis,Schneider,Murrieta Mesa High School,53:08.4,,650,667.72727272727,
Men JV1 Boys South,41,241052,Jack,Howell,Del Norte High School,53:12.6,,650,670.68181818182,
Men JV1 Boys South,42,241053,Jude,Zimmerman,Classical Academy High School,53:42.0,,650,673.63636363636,
Men JV1 Boys South,43,241054,Arnav,Naik,Canyon Crest Academy MTB,53:57.2,,650,676.59090909091,
Men JV1 Boys South,44,241055,Jesse,Hagler,Eastlake High School,54:00.2,,650,679.54545454545,
Men JV1 Boys South,45,241056,Agastya,Mahalingam,Del Norte High School,54:11.2,,650,682.5,
Men JV1 Boys South,46,211301,Aidan,Tanny,Temescal Canyon High School,54:12.8,,650,685.45454545455,
Men JV1 Boys South,47,241057,Anthony,Alvarez,Great Oak High School,54:30.5,,650,688.40909090909,
Men JV1 Boys South,48,241058,Jacob,Adomaitis,Temescal Canyon High School,54:44.8,,650,691.36363636364,
Men JV1 Boys South,49,211741,Jackson,Dimmick,Temecula Valley High School,54:47.6,,650,694.31818181818,
Men JV1 Boys South,50,241059,Mark,Fares,Rancho Bernardo High School,55:18.9,,650,697.27272727273,
Men JV1 Boys South,51,241060,Ryder,Sands,Murrieta Valley High School,55:45.8,,650,700.22727272727,
Men JV1 Boys South,52,241061,Race,Mcdonald,Temescal Canyon High School,55:51.7,,650,703.18181818182,
Men JV1 Boys South,53,208309,Anthony,Cella,Rancho Bernardo High School,55:55.2,,650,706.13636363636,
Men JV1 Boys South,54,211740,Christian,Mendoza,Temescal Canyon High School,56:08.8,,650,709.09090909091,
Men JV1 Boys South,55,241062,Paolo,Miguel devesa,Rancho Bernardo High School,56:20.5,,650,712.04545454545,
Men JV1 Boys South,56,241063,Nick,Hunter,Del Norte High School,56:29.6,,650,715,
Men JV1 Boys South,57,241064,Ryan,Spillers,Great Oak High School,56:40.2,,650,717.95454545455,
Men JV1 Boys South,58,241065,Aaron,Schmitt,Carlsbad District Composite,56:42.7,,650,720.90909090909,
Men JV1 Boys South,59,211312,Wyatt,Faught,Temescal Canyon High School,56:48.3,,650,723.86363636364,
Men JV1 Boys South,60,211300,Aiden,Hatfield,Temescal Canyon High School,56:56.7,,650,726.81818181818,
Men JV1 Boys South,61,241066,Sunny,Wang,Del Norte High School,57:55.1,,650,729.77272727273,
Men JV1 Boys South,62,241067,Alex,Abad,Temescal Canyon High School,58:33.8,,650,732.72727272727,
Men JV1 Boys South,63,241068,Grant,Carlson,Del Norte High School,59:37.7,,650,735.68181818182,
Men JV1 Boys South,64,241069,Luke,Felix,Murrieta Mesa High School,02:53.0,,650,738.63636363636,
Men JV1 Boys South,65,241070,Benjamin,Park,Del Norte High School,03:50.9,,650,741.59090909091,
Men JV1 Boys South,66,211313,Jayson,Ceballos,Temescal Canyon High School,04:45.8,,650,744.54545454545,
Men JV1 Boys South,67,241071,Israfel,Snead,Temescal Canyon High School,13:01.1,,650,747.5,
Men JV1 Girls,1,211419,Mahalia,Cady,San Diego Coastal Composite,50:12.7,,750,637.5,
Men JV1 Girls,2,211418,Ava,Kellerman,North San Diego County Composite,53:31.1,,750,646.875,
Men JV1 Girls,3,5656,Erin,Anderson,North San Diego County Composite,53:38.3,,750,656.25,
Men JV1 Girls,4,211754,Cara,Cheng,Temescal Canyon High School,54:36.0,,750,665.625,
Men JV1 Girls,5,211594,Victoria,Burquez,South Bay Composite,54:54.1,,750,675,
Men JV1 Girls,6,241072,Valerie,Lo,San Gabriel Mountains Composite,55:19.1,635940,750,684.375,
Men JV1 Girls,7,190794,Sivvy,Thrall,Rancho Bernardo High School,55:57.6,,750,693.75,
Men JV1 Girls,8,241073,Mckinley,Gooden,Hemet Mountain Bike Team,58:34.5,,750,703.125,
Men JV1 Girls,9,241074,Helen,Serrano,Santa Clarita Valley Composite Private,58:38.2,,750,712.5,
Men JV1 Girls,10,241075,Lola,Mcfarlane,Classical Academy High School,59:25.9,,750,721.875,
Men JV1 Girls,11,241076,Mia,Marquez,Eastlake High School,59:31.4,,750,731.25,
Men JV1 Girls,12,241077,Paulina,Espino,San Jacinto High School,00:39.8,,750,740.625,
Men JV1 Girls,13,241078,Solai,Smith,Tehachapi Composite Mtn Bike Team,01:20.1,,750,750,
Men JV1 Girls,14,241079,Mariana,Barr,Eastlake High School,01:21.7,,750,759.375,
Men JV1 Girls,15,241080,Molly,Silvers,Yucaipa High School,03:20.3,,750,768.75,
Men JV1 Girls,16,211652,Michelle,Lataeanu,Redlands Composite,03:58.0,,750,778.125,
Men JV1 Girls,17,241081,Hannah,Elliott,Corona Composite,07:42.0,,750,787.5,
Men JV1 Girls,18,211415,Katherine,Davis,Great Oak High School,08:34.8,631825,750,796.875,
Men JV1 Girls,19,241082,Elyce,Kelley,Damien High School,09:50.0,,750,806.25,
Men JV1 Girls,20,241083,Sofia,Welch,Eastlake High School,10:39.3,,750,815.625,
Men JV1 Girls,21,207949,Kaily,Sibrian,San Jacinto High School,10:57.0,,750,825,
Men JV1 Girls,22,241084,Maya,Calderon,Beaumont High School,12:27.4,,750,834.375,
Men JV1 Girls,23,228818,Kayla,Davis,South Bay Composite,13:56.6,623327,750,843.75,
Men JV1 Girls,24,241085,Camila,Espino navarro,San Jacinto High School,20:35.9,,750,853.125,
Men JV1 Girls,25,241086,Josslyn,Pinhero,Mission Vista High School,xx:xx:xx,,750,862.5,
Men JV1 Girls,DNF,241087,Anna,Linehan,Newbury Park High School,DNF,,,,
Men JV2 Boys Central,1,211727,Ayden,Watts,North Orange County Composite,02:50.1,,650,552.5,
Men JV2 Boys Central,2,211560,Cameron,Vollaro,Claremont High School,02:53.3,601286,650,559,
Men JV2 Boys Central,3,207899,Dash,Swinfard,Woodcrest Christian High School,03:06.5,576942,650,565.5,
Men JV2 Boys Central,4,207930,Shane,Ganter,Yucaipa High School,03:09.7,594103,650,572,
Men JV2 Boys Central,5,211262,Ethan,Pari,Independent,03:14.2,606814,650,578.5,
Men JV2 Boys Central,6,241088,Logan,Cox,Claremont High School,04:32.2,,650,585,
Men JV2 Boys Central,7,211249,Matthew,De neve,San Juan Composite,04:42.6,,650,591.5,
Men JV2 Boys Central,8,211566,Talon,Lewis,Claremont High School,04:50.2,617784,650,598,
Men JV2 Boys Central,9,211716,James,Landrigan,San Juan Composite,06:02.6,605883,650,604.5,
Men JV2 Boys Central,10,191439,Travis,Schultz,Ridgecrest Composite,07:12.8,607381,650,611,
Men JV2 Boys Central,11,241089,Danny,Morones,El Modena High School,07:24.8,606764,650,617.5,
Men JV2 Boys Central,12,211258,Conner,Bassler,Claremont High School,08:14.1,606083,650,624,
Men JV2 Boys Central,13,241090,Blair,Pike,Claremont High School,09:20.2,,650,630.5,
Men JV2 Boys Central,14,211259,Andrew,Mysse,El Modena High School,10:20.3,606249,650,637,
Men JV2 Boys Central,15,241091,Caden,Marsh,Woodcrest Christian High School,10:29.3,,650,643.5,
Men JV2 Boys Central,16,241092,Josh,Azores,Damien High School,11:44.5,,650,650,
Men JV2 Boys Central,17,211575,Andrew,Schick,Coachella Valley Composite Team,11:46.5,,650,656.5,
Men JV2 Boys Central,18,241093,Isaac,Martinez,Yucaipa High School,12:24.4,586527,650,663,
Men JV2 Boys Central,19,211965,Ricky,Herbold,Victor Valley Composite,13:40.5,,650,669.5,
Men JV2 Boys Central,20,211722,Eric,Ortega,Yucaipa High School,14:22.2,180931,650,676,
Men JV2 Boys Central,21,241094,Colby,Ammons,Yucaipa High School,15:08.0,,650,682.5,
Men JV2 Boys Central,22,207927,Bryce,Stevens,Damien High School,16:26.7,,650,689,
Men JV2 Boys Central,23,241095,Rhett,Bogh,Yucaipa High School,16:41.1,,650,695.5,
Men JV2 Boys Central,24,241096,Logan,Hinson,Claremont High School,18:07.7,,650,702,
Men JV2 Boys Central,25,211718,Evan,Mccarthy,Claremont High School,18:55.4,,650,708.5,
Men JV2 Boys Central,26,241097,Trevor,Hastings,Yucaipa High School,20:41.3,241688,650,715,
Men JV2 Boys Central,27,241098,Efrain,Contreras,Independent,27:31.5,,650,721.5,
Men JV2 Boys Central,28,241099,Aaron,Gillespie,Beaumont High School,27:44.4,,650,728,
Men JV2 Boys Central,29,241100,Robert,Darnell,Beaumont High School,31:32.6,,650,734.5,
Men JV2 Boys Central,30,241101,Isaak,Lopez,Beaumont High School,31:35.8,,650,741,
Men JV2 Boys Central,DNF,241102,Caleb,Smith,San Juan Composite,DNF,628873,,,
Men JV2 Boys North,1,211823,Brandon,Altbush,El Camino Real Charter High School,00:15.8,,650,552.5,
Men JV2 Boys North,2,211255,Kash,Steele,Santa Clarita Valley Composite Private,00:47.8,618523,650,559.46428571429,
Men JV2 Boys North,3,211245,Isaac,Deaville,Antelope Valley Composite,01:18.1,,650,566.42857142857,
Men JV2 Boys North,4,241103,Jeffrey,Wallasch,Crescenta Valley High School,02:36.7,,650,573.39285714286,
Men JV2 Boys North,5,241104,Jacob,Stutz,El Camino Real Charter High School,02:37.3,,650,580.35714285714,
Men JV2 Boys North,6,211578,Jacob,Osterhaus,Santa Clarita Valley Composite Public,04:07.5,605465,650,587.32142857143,
Men JV2 Boys North,7,241105,Cameron,Kuhn,Loyola High School of Los Angeles,04:17.4,,650,594.28571428571,
Men JV2 Boys North,8,241106,Dylan,Kuhn,Loyola High School of Los Angeles,04:28.2,408929,650,601.25,
Men JV2 Boys North,9,214406,Sam,Freiberger,Independent,05:25.7,632818,650,608.21428571429,
Men JV2 Boys North,10,188134,Chris,Brady,Moorpark,05:30.1,103266,650,615.17857142857,
Men JV2 Boys North,11,241107,Ryder,Pittman,Crescenta Valley High School,05:47.6,,650,622.14285714286,
Men JV2 Boys North,12,216768,Beck,Lester,Newbury Park High School,05:49.1,,650,629.10714285714,
Men JV2 Boys North,13,241108,Andrew,Pierson,Crescenta Valley High School,05:50.8,,650,636.07142857143,
Men JV2 Boys North,14,241109,Marco,Georgian,Loyola High School of Los Angeles,06:45.0,,650,643.03571428571,
Men JV2 Boys North,15,241110,Matthew,Rowell,Newbury Park High School,07:20.4,,650,650,
Men JV2 Boys North,16,241111,Conner,Steele,St. Francis High School,07:57.8,603749,650,656.96428571429,
Men JV2 Boys North,17,241112,Gabriel,Gottheim,St. Francis High School,08:14.7,,650,663.92857142857,
Men JV2 Boys North,18,240494,Dylan,Davis,Independent,09:53.8,,650,670.89285714286,
Men JV2 Boys North,19,211967,Zeke,Amagasu,Newbury Park High School,11:04.3,,650,677.85714285714,
Men JV2 Boys North,20,241113,Garrett,Li,Crescenta Valley High School,11:19.5,,650,684.82142857143,
Men JV2 Boys North,21,181712,Matthew,Kruse,St. Francis High School,11:52.9,,650,691.78571428571,
Men JV2 Boys North,22,211567,Travis,Voorhees,Independent,13:02.6,601378,650,698.75,
Men JV2 Boys North,23,241114,Dylan,Neumeyer,Santa Monica Mountains Composite,13:34.1,,650,705.71428571429,
Men JV2 Boys North,24,241115,Eli,Guthrie,Crescenta Valley High School,14:39.6,,650,712.67857142857,
Men JV2 Boys North,25,216333,Thomas,Dobson,Monrovia High School Mountain Bike Team,15:05.6,577422,650,719.64285714286,
Men JV2 Boys North,26,241116,Kaleb,O'neil,Loyola High School of Los Angeles,15:32.7,,650,726.60714285714,
Men JV2 Boys North,27,241117,Spencer,Isbell,Loyola High School of Los Angeles,20:51.8,,650,733.57142857143,
Men JV2 Boys North,28,241118,Daniel,Gourdikian,St. Francis High School,28:36.4,604491,650,740.53571428571,
Men JV2 Boys North,29,241119,Nathan,Hunstable,St. Francis High School,28:39.4,,650,747.5,
Men JV2 Boys South,1,211270,Brady,Larue,Great Oak High School,04:52.6,608306,650,552.5,
Men JV2 Boys South,2,211322,Maddox,Baca,Great Oak High School,04:53.1,608102,650,559,
Men JV2 Boys South,3,207898,Carter,Watson,Temecula Valley High School,04:55.3,589463,650,565.5,
Men JV2 Boys South,4,211970,Liam,Gray,Carlsbad District Composite,04:56.4,,650,572,
Men JV2 Boys South,5,208844,Dillon,Walker,Temecula Valley High School,04:59.5,,650,578.5,
Men JV2 Boys South,6,207913,Donovan,Ostrander,Ramona Composite,05:22.6,592133,650,585,
Men JV2 Boys South,7,299351,Eduardo,Valdez,Eastlake High School,05:23.9,604558,650,591.5,
Men JV2 Boys South,8,207892,River,Vonranzow,Murrieta Mesa High School,05:37.7,594094,650,598,
Men JV2 Boys South,9,211321,Seth,Benson,Murrieta Valley High School,06:30.6,631654,650,604.5,
Men JV2 Boys South,10,211256,Mason,Wedin,Temecula Valley High School,08:20.1,606950,650,611,
Men JV2 Boys South,11,194111,Hagen,Johnston,South Bay Composite,08:46.9,594083,650,617.5,
Men JV2 Boys South,12,211729,Korbin,Lopez,Temescal Canyon High School,10:24.4,,650,624,
Men JV2 Boys South,13,241120,Blake,Boelter,Eastlake High School,10:36.2,,650,630.5,
Men JV2 Boys South,14,211257,Colin,Carney,Vista Murrieta High School,10:56.7,,650,637,
Men JV2 Boys South,15,241121,Adrian,Huerta,Temescal Canyon High School,11:23.4,,650,643.5,
Men JV2 Boys South,16,241122,Malcolm,Anderson,Temecula Valley High School,11:27.0,,650,650,
Men JV2 Boys South,17,241123,Jacob,Mielke,Eastlake High School,12:06.9,606838,650,656.5,
Men JV2 Boys South,18,241124,Michael,Kaplan,Canyon Crest Academy MTB,12:23.6,205005,650,663,
Men JV2 Boys South,19,241125,Jonathan,Hyncik,Del Norte High School,12:30.1,,650,669.5,
Men JV2 Boys South,20,211304,Harrison,Rowe,Temescal Canyon High School,12:52.7,,650,676,
Men JV2 Boys South,21,211731,Jonathan,Renfroe,Temescal Canyon High School,13:59.1,,650,682.5,
Men JV2 Boys South,22,241126,Christopher,Cheng,Temescal Canyon High School,14:00.9,239027,650,689,
Men JV2 Boys South,23,71609,Thomas,Steiner,Torrey Pines High School,14:32.7,,650,695.5,
Men JV2 Boys South,24,207924,Brock,Gierke,Murrieta Valley High School,14:33.5,593677,650,702,
Men JV2 Boys South,25,103254,Tyler,Rains,Murrieta Mesa High School,15:22.5,423464,650,708.5,
Men JV2 Boys South,26,211299,Evan,Kranz,Temescal Canyon High School,17:33.4,,650,715,
Men JV2 Boys South,27,241127,Nathan,Zumut,Del Norte High School,18:32.2,,650,721.5,
Men JV2 Boys South,28,207896,Daniel,Dolinsky,Great Oak High School,18:58.0,594102,650,728,
Men JV2 Boys South,29,211736,Michael,Karnes,Temescal Canyon High School,22:23.1,,650,734.5,
Men JV2 Boys South,30,241128,Jesus,Carlsen,Eastlake High School,23:02.0,,650,741,
Men JV2 Girls,1,208861,Kylie,De jager,Yucaipa High School,42:22.9,594907,650,552.5,
Men JV2 Girls,2,241129,Maya,Debrouwer,La Canada High School,42:46.4,,650,562.25,
Men JV2 Girls,3,207952,Bridget,Smith,San Juan Composite,45:33.0,,650,572,
Men JV2 Girls,4,211593,Ella,Sabo,Redlands Composite,45:33.6,620969,650,581.75,
Men JV2 Girls,5,241130,Claire,Timmermans,El Modena High School,46:30.0,,650,591.5,
Men JV2 Girls,6,196007,Karla,Diaz,Eastlake High School,47:07.8,594109,650,601.25,
Men JV2 Girls,7,241131,Maiya,Blanchard,Claremont High School,47:19.1,627123,650,611,
Men JV2 Girls,8,241132,Nova,Peltier,Crescenta Valley High School,48:38.0,,650,620.75,
Men JV2 Girls,9,207946,Maris,Bronson,Independent,49:00.7,603765,650,630.5,
Men JV2 Girls,10,207945,Grace,Gilbert,Great Oak High School,49:26.3,571839,650,640.25,
Men JV2 Girls,11,211282,Emma,Steele,Santa Clarita Valley Composite Private,49:31.7,,650,650,
Men JV2 Girls,12,211750,Mikala,Landis,Temecula Valley High School,49:44.6,,650,659.75,
Men JV2 Girls,13,211983,Jordan,Sarrail,Damien High School,50:08.9,606530,650,669.5,
Men JV2 Girls,14,241133,Jenny,Nazari,Crescenta Valley High School,50:15.0,,650,679.25,
Men JV2 Girls,15,210269,Caroline,Hunsberger,Temecula Valley High School,50:19.3,,650,689,
Men JV2 Girls,16,211751,Dulaney,Eyre,Victor Valley Composite,50:43.4,,650,698.75,
Men JV2 Girls,17,211279,Ava,Fong,Independent,51:54.2,,650,708.5,
Men JV2 Girls,18,134399,Olivia,Lawson,San Diego Coastal Composite,57:22.3,419914,650,718.25,
Men JV2 Girls,19,241134,Marisol,Mendoza,El Camino Real Charter High School,00:22.2,,650,728,
Men JV2 Girls,20,241135,Rebeca,Mendoza,El Camino Real Charter High School,01:02.7,,650,737.75,
Men Varisty Boys,1,194936,Raulito,Gutierrez,Great Oak High School,17:37.0,466788,350,297.5,
Men Varisty Boys,2,241136,Jonas,Woodriff,Redlands Composite,18:20.2,,350,302.27272727273,
Men Varisty Boys,3,166866,Micah,Sanchez,Murrieta Mesa High School,19:16.7,397778,350,307.04545454545,
Men Varisty Boys,4,208943,Michael,Loweree,Independent,19:19.7,606147,350,311.81818181818,
Men Varisty Boys,5,207908,Aaron,Paino,Temecula Valley High School,19:22.7,576945,350,316.59090909091,
Men Varisty Boys,6,173143,Max,Van loo,Great Oak High School,19:23.3,568923,350,321.36363636364,
Men Varisty Boys,7,211244,Tyler,Brown,Great Oak High School,19:25.7,,350,326.13636363636,
Men Varisty Boys,8,164533,Christian,Clark,San Juan Composite,19:25.9,,350,330.90909090909,
Men Varisty Boys,9,207979,Dayton,Calonder,Temecula Valley High School,19:41.5,594161,350,335.68181818182,
Men Varisty Boys,10,207988,Charlie,Huter,Temecula Valley High School,20:14.2,594115,350,340.45454545455,
Men Varisty Boys,11,207889,Andrew,Chavers,Murrieta Valley High School,20:16.9,593981,350,345.22727272727,
Men Varisty Boys,12,241137,Matthias,Mosman,Crescenta Valley High School,21:48.8,,350,350,
Men Varisty Boys,13,211240,Andru,Papell,Murrieta Mesa High School,22:10.5,606548,350,354.77272727273,
Men Varisty Boys,14,241138,Jack,Kirkman,San Juan Composite,23:00.3,,350,359.54545454545,
Men Varisty Boys,15,211605,Alex,Thompson,Redlands Composite,25:57.3,471466,350,364.31818181818,
Men Varisty Boys,16,189491,Ivan,Penichet-khaw,St. Francis High School,27:45.6,591020,350,369.09090909091,
Men Varisty Boys,17,207983,Jacob,Loseman,North Orange County Composite,28:08.6,594039,350,373.86363636364,
Men Varisty Boys,18,241139,Adam,Emter,San Juan Composite,28:37.6,594173,350,378.63636363636,
Men Varisty Boys,19,207886,Ethan,Carter,Murrieta Mesa High School,29:19.2,211992,350,383.40909090909,
Men Varisty Boys,20,207992,Noah,Davis,Vista Murrieta High School,29:37.6,,350,388.18181818182,
Men Varisty Boys,21,241140,Philip,Klemmer,La Canada High School,29:49.4,620321,350,392.95454545455,
Men Varisty Boys,22,241141,Curren,Dejonge,San Diego Coastal Composite,32:10.4,,350,397.72727272727,
Men Varisty Boys,23,162240,John,Wilmanns,SCCMBT Dos Pueblos Unit,38:40.0,552193,350,402.5,
Men Varsity Girls,1,207951,Kennedy,Yanke,Temecula Valley High School,06:16.1,575854,,,
Men Varsity Girls,2,194116,Hannah,Wray,Corona Composite,08:35.5,584614,,,
Men Varsity Girls,3,241142,Sydney,Phillips,Newbury Park High School,09:02.1,607633,,,
Men Varsity Girls,4,207961,Brooke,Stewart,Murrieta Valley High School,17:00.5,,,,
Men Varsity Girls,5,241143,Carly,Martin,Crescenta Valley High School,18:30.6,592095,,,
Men Varsity Girls,DNF,43288,Jennifer,Johnson,Independent,DNF,,,,
