Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 4/5,11,68776,Keith,Werle,Team Mission Source / NGCA,34:53,385752,505.59,464.92534515107,
Men Masters 35+ Cat 4/5,12,113130,Craig,Forest,,34:54,460341,400,473.17,
Men Masters 35+ Cat 4/5,13,33599,Ellis,Caldwell,MOAB,35:05,302414,500.75,481.41465484893,
Men Masters 35+ Cat 4/5,14,87057,Jared,Thornhill,Team Mission Source / NGCA,35:06,412426,559.97,488.62872784175,
Men Masters 35+ Cat 4/5,15,104020,Robert,Conlon,Frazier Cycling,35:07,423572,474.22,495.84280083457,
Men Masters 35+ Cat 4/5,16,82325,Mark,Green,BPC Cycling,35:07,242468,400,510.2709468202,
Men Masters 35+ Cat 4/5,17,93702,Mike,Long,Clarksville Velo,35:09,427736,465.14,510.2709468202,
Men Masters 35+ Cat 4/5,18,49577,Mick,Gould,BPC Cycling,35:31,306198,473.17,543.24956621594,
Men Masters 35+ Cat 4/5,19,94890,Jerry,Totty,MOVEDADDY.COM RACING,35:31,428190,549.67,543.24956621594,
Men Masters 35+ Cat 4/5,20,91913,Kim,Cantrell,,,425169,528.41899922151,543.24956621594,
Men Masters 35+ Cat 4/5,21,105304,James,Dunn,Johnson & Hayes Physical Therap,,358354,512.21095537434,543.24956621594,
Men Masters 35+ Cat 4/5,22,35264,Doug,Goodwin,Six26 Cycling,,272564,400,543.24956621594,
Men Masters 35+ Cat 4/5,23,35265,Mike,Herring,MOVEDADDY.COM RACING,,78492,466.47,543.24956621594,
Men Ncc Pro/Cat 1,1,8519,Ty,Magner,Hincapie Racing Team*,1:31:18,222180,166.64,181.594,
Men Ncc Pro/Cat 1,2,957,Luke,Keough,UnitedHealthcare*,1:31:18,229135,178.3,183.54107256236,
Men Ncc Pro/Cat 1,3,17205,Hilton,Clarke,UnitedHealthcare*,1:31:20,187710,238.9,185.48814512472,
Men Ncc Pro/Cat 1,4,67403,Ruben,Companioni,Colavita Racing Inc.,1:31:20,381975,223.72,187.43521768707,
Men Ncc Pro/Cat 1,5,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching*,1:31:21,188572,277.37,189.38229024943,
Men Ncc Pro/Cat 1,6,7264,Clay,Murfet,Astellas Cycling Team*,1:31:21,467842,266.22,191.32936281179,
Men Ncc Pro/Cat 1,7,56719,Mac,Brennan,Hincapie Racing Team*,1:31:23,243416,228.41,193.27643537415,
Men Ncc Pro/Cat 1,8,36305,Dion,Smith,Hincapie Racing Team*,1:31:19,404433,241.06,195.22350793651,
Men Ncc Pro/Cat 1,9,73707,Alexander,Ray,,1:31:21,396475,206.47,197.17058049887,
Men Ncc Pro/Cat 1,10,1800,Adam,Myerson,Astellas Cycling Team*,1:31:22,52534,213.71,199.11765306122,
Men Ncc Pro/Cat 1,11,5617,Allan,Rego,Lupus,1:31:22,274367,288.59,201.06472562358,
Men Ncc Pro/Cat 1,12,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart W,1:31:22,313408,263.18,203.01179818594,
Men Ncc Pro/Cat 1,13,113086,Nicola,Dalsanto,Amore & Vita-USA Racing,1:31:22,468137,100,204.9588707483,
Men Ncc Pro/Cat 1,14,117585,Ryan,Aitcheson,Astellas Cycling Team*,1:31:22,354334,296.62,206.90594331066,
Men Ncc Pro/Cat 1,15,22836,Frank,Travieso,The 706 Project p/b Unitedhealthcare of GA*,1:31:22,160295,246.29,208.85301587302,
Men Ncc Pro/Cat 1,16,523,Brendan,Cornett,Litespeed-BMW,1:31:23,201118,227.28,210.80008843537,
Men Ncc Pro/Cat 1,17,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team*,1:31:23,193086,239.52,212.74716099773,
Men Ncc Pro/Cat 1,18,4587,Thomas,Brown,The 706 Project p/b Unitedhealthcare of GA*,1:31:23,191703,255.93,214.69423356009,
Men Ncc Pro/Cat 1,19,36644,Martin,Vecchio,Netherland Rubber p/b MVP,1:31:23,289623,255.22,216.64130612245,
Men Ncc Pro/Cat 1,20,94399,Mehdi,Benhamouda,,1:31:24,434120,240.74,218.58837868481,
Men Ncc Pro/Cat 1,21,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching*,1:31:24,311519,237.49,222.48252380952,
Men Ncc Pro/Cat 1,22,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching*,1:31:25,177906,246.51,222.48252380952,
Men Ncc Pro/Cat 1,23,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,1:31:25,122674,262.38,222.48252380952,
Men Ncc Pro/Cat 1,24,6684,Chris,Uberti,Astellas Cycling Team*,1:31:25,238311,212.26,222.48252380952,
Men Ncc Pro/Cat 1,25,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Str,1:31:26,224589,264.06,222.48252380952,
Men Ncc Pro/Cat 1,26,41379,Fletcher,Lydick,The 706 Project p/b Unitedhealthcare of GA*,1:31:26,252912,271.66,222.48252380952,
Men Ncc Pro/Cat 1,27,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching*,1:31:26,336388,305.81,222.48252380952,
Men Ncc Pro/Cat 1,28,1245,Karl,Menzies,UnitedHealthcare*,1:31:30,286482,240.38,231.37133333333,
Men Ncc Pro/Cat 1,29,39212,Stephen,Vogel,Hearts Racing Club,1:31:31,324128,343.19,231.37133333333,
Men Ncc Pro/Cat 1,30,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,1:31:32,280746,245.49,231.37133333333,
Men Ncc Pro/Cat 1,31,46178,Zack,Kratche,J.Brown p/b Ms.Roses,1:31:42,336238,292.97,235.81573809524,
Men Ncc Pro/Cat 1,32,45106,Andzs,Flaksis,Hincapie Racing Team*,1:31:42,466908,100,235.81573809524,
Men Ncc Pro/Cat 1,33,27112,Hogan,Sills,Astellas Cycling Team*,1:31:58,257611,246.79,251.8155952381,
Men Ncc Pro/Cat 1,34,83391,Quentin,Valognes,,1:31:58,470711,100,251.8155952381,
Men Ncc Pro/Cat 1,35,6768,Adam,Koble,The 706 Project p/b Unitedhealthcare of GA*,1:31:58,269412,252.02,251.8155952381,
Men Ncc Pro/Cat 1,36,48769,Peter,Olejniczak,Astellas Cycling Team*,1:31:59,185493,242.27,251.8155952381,
Men Ncc Pro/Cat 1,37,48866,John,Pratt,SBR Quantum Racing,1:31:59,306188,313.04,251.8155952381,
Men Ncc Pro/Cat 1,38,37052,Nathan,Labecki,Athlete Octane Cycling,1:31:59,209414,255.19,251.8155952381,
Men Ncc Pro/Cat 1,39,41331,Michael,Mcbrien,Team LaS'port,1:32:00,278514,271.28,251.8155952381,
Men Ncc Pro/Cat 1,40,25754,Brad,White,UnitedHealthcare*,1:32:00,247483,277.82,251.8155952381,
Men Ncc Pro/Cat 1,41,24426,Parker,Kyzer,Finish Strong Elite Cycling Team*,1:32:00,263324,290.67,251.8155952381,
Men Ncc Pro/Cat 1,42,48028,Jamie,Anderson,Netherland Rubber p/b MVP,1:32:00,368403,269.06,251.8155952381,
Men Ncc Pro/Cat 1,43,16380,Andrew,Hammond,Palmer Cycling,1:32:00,213476,250.47,251.8155952381,
Men Ncc Pro/Cat 1,44,27041,Andrew,Buntz,Credite Velo - Trek,1:32:00,291573,265.12,251.8155952381,
Men Ncc Pro/Cat 1,45,46750,Dylan,Postier,EVOKE Racing,1:32:01,358709,276.77,251.8155952381,
Men Ncc Pro/Cat 1,46,33624,Andrew,Reardon,,1:32:01,177637,280.07,251.8155952381,
Men Ncc Pro/Cat 1,47,113087,Alfredo,Balloni,Amore & Vita-USA Racing,1:32:01,469063,100,251.8155952381,
Men Ncc Pro/Cat 1,48,53573,Mark,Fisher,Village Volkswagen Cycling Team,1:32:02,369511,411.26926489028,251.8155952381,
Men Ncc Pro/Cat 1,49,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,1:32:06,2039,270.7,271.37097619048,
Men Ncc Pro/Cat 1,50,91935,Toms,Skujins,Hincapie Racing Team*,1:32:06,434781,223.23,271.37097619048,
Men Ncc Pro/Cat 1,51,34025,Mike,Stone,Lupus Racing Team,1:32:06,258441,276.24,271.37097619048,
Men Ncc Pro/Cat 1,52,30277,Winston,David,Lupus Racing Team,1:32:08,194743,220.12,271.37097619048,
Men Ncc Pro/Cat 1,53,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Str,1:32:09,240005,255.9,271.37097619048,
Men Ncc Pro/Cat 1,54,34182,Artur,Sagat,J.Brown p/b Ms.Roses,1:32:10,207381,256.59,271.37097619048,
Men Ncc Pro/Cat 1,55,24266,Michael,Olheiser,Lupus Racing Team,1:32:23,133375,216.37,277.59314285714,
Men Ncc Pro/Cat 1,56,1415,Adrian,Hegyvary,UnitedHealthcare*,1:32:30,148088,288.77,279.3709047619,
Men Ncc Pro/Cat 1,57,47744,Oliver,Flautt,Lupus Racing Team,1:32:33,307228,250.03,338.03704761905,
Men Ncc Pro/Cat 1,58,21019,Oscar,Clark,Hincapie Racing Team*,1:32:33,221975,236.43,338.03704761905,
Men Ncc Pro/Cat 1,59,52762,Tim,Savre,Credite Velo - Trek,1:32:33,371826,243.67,338.03704761905,
Men Ncc Pro/Cat 1,60,48734,Zach,Reed,The Cyclery & Fitness Center,1:32:33,29400,318.08,338.03704761905,
Men Ncc Pro/Cat 1,61,29698,Spencer,Oswald,Colorado Mesa University,1:32:33,231748,308.14,338.03704761905,
Men Ncc Pro/Cat 1,62,4839,Ryan,Dewald,Delaware Valley Racing,1:32:33,89187,245.91,338.03704761905,
Men Ncc Pro/Cat 1,63,93689,Jason,Chatham,Litespeed-BMW,1:32:33,179843,271.58,338.03704761905,
Men Ncc Pro/Cat 1,64,27052,Dustin,Morici,EGO p/b Sammy's Bikes,1:32:33,288716,291.37,338.03704761905,
Men Ncc Pro/Cat 1,65,37199,Jake,Buescher,EGO p/b Sammy's Bikes,1:32:33,333296,308.71,338.03704761905,
Men Ncc Pro/Cat 1,66,118975,Justin,Williams,Astellas Cycling Team*,1:32:33,197316,236.32,338.03704761905,
Men Ncc Pro/Cat 1,67,6720,Shawn,Gravois,Lupus Racing Team,1:32:33,230009,278.14,338.03704761905,
Men Ncc Pro/Cat 1,68,26069,Yosvany,Falcon,Stradalli Cycle~Safftti Smart W,1:32:33,208086,251.84,338.03704761905,
Men Ncc Pro/Cat 1,69,32293,Patrick,Walle,Village Volkswagen Cycling Team,1:32:33,341776,313.87,338.03704761905,
Men Ncc Pro/Cat 1,70,47435,David,Duquette,Dom360.com,1:32:33,324900,253.62,338.03704761905,
Men Ncc Pro/Cat 1,71,47644,Matt,Moosa,Finish Strong Elite Cycling Team*,1:32:33,334752,261.28,338.03704761905,
Men Ncc Pro/Cat 1,72,30281,Andrew,Scarano,The 706 Project p/b Unitedhealthcare of GA*,1:32:33,178109,250.85,338.03704761905,
Men Ncc Pro/Cat 1,73,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,1:32:33,290397,308.81,338.03704761905,
Men Ncc Pro/Cat 1,74,29015,Jack,Mccann,Netherland Rubber p/b MVP,1:32:33,298338,294.26,338.03704761905,
Men Ncc Pro/Cat 1,75,36162,Shane,Braley,Dom360.com,1:32:33,139426,260.39,338.03704761905,
Men Ncc Pro/Cat 1,76,7477,Brock,Denis,Finish Strong Elite Cycling Team,1:32:33,162146,267.2,338.03704761905,
Men Ncc Pro/Cat 1,77,45345,Fredd,Matute,Performance Team by Rossetti,1:32:33,305523,283.57,338.03704761905,
Men Ncc Pro/Cat 1,78,155316,Axel,Voitik,EGO p/b Sammy's Bikes,1:32:33,184412,282.97,338.03704761905,
Men Ncc Pro/Cat 1,79,34887,Stephen,Mire,Team LaS'port,1:32:33,281103,264.15,338.03704761905,
Men Ncc Pro/Cat 1,80,113138,Brais,Alvarez,,1:32:33,,100,338.03704761905,
Men Ncc Pro/Cat 1,81,6787,Ross,White,Credite Velo - Trek,1:32:33,200545,317.91,338.03704761905,
Men Ncc Pro/Cat 1,82,10658,Jacob,Hill,Isagenix / SeaSucker / Guttenplan Coaching,1:32:33,235209,254.86,338.03704761905,
Men Ncc Pro/Cat 1,83,5213,David,Dawson,Team Skyline,1:32:33,250197,318.69,338.03704761905,
Men Ncc Pro/Cat 1,DNF,47804,Brad,Parkerson,Nouveau Velo Cycling Team,,297241,302.26,332.70376190476,
Men Ncc Pro/Cat 1,84,83395,Daragh,Campbell,,1:32:34,443447,293.92,338.03704761905,
Men Ncc Pro/Cat 1,DNF,39664,Jake,Andrews,Cherry St. Cycles,,259171,332.8,332.70376190476,
Men Ncc Pro/Cat 1,DNF,41314,Dylan,Degan,,,238093,305.06,332.70376190476,
Men Ncc Pro/Cat 1,DNF,52097,Carlos,Alzate escobar,Silber,,334672,182.89,332.70376190476,
Men Ncc Pro/Cat 1,DNF,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,290.33,332.70376190476,
Men Ncc Pro/Cat 1,DNF,47470,Hank,Booth,Finish Strong Elite Cycling Team*,,301772,315.99,332.70376190476,
Men Ncc Pro/Cat 1,DNF,18607,William,Guillen,Finish Strong Elite Cycling Team*,,281804,254.93,332.70376190476,
Men Ncc Pro/Cat 1,DNF,13830,Travis,Sherman,Marx and Bensdorf Cycling Team,,70876,100,332.70376190476,
Men Ncc Pro/Cat 1,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,345.45,332.70376190476,
Men Ncc Pro/Cat 1,DNF,8533,Henry,Willis,Orlando Velo pb Asbestos.com,,187343,327.01,332.70376190476,
Men Ncc Pro/Cat 1,DNF,34019,Justin,Lowe,J.Brown p/b Ms.Roses,,291819,327.14,332.70376190476,
Men Ncc Pro/Cat 1,DNF,33027,Matt,Brophy,SBR Quantum Racing,,319542,297.42,332.70376190476,
Men Ncc Pro/Cat 1,DNF,75062,Jesse,Siemen,SBR Quantum Racing,,379175,310.95,332.70376190476,
Men Ncc Pro/Cat 1,DNF,32614,Mathew,Meunier,Extract.coffee - Rocket Espress,,295183,306.59,332.70376190476,
Men Ncc Pro/Cat 1,DNF,37224,James,Vandeven,Dogfish/Team Noah,,128064,322.61,332.70376190476,
Men Ncc Pro/Cat 1,DNF,41084,Christian,Parrett,Athlete Octane Cycling,,220179,256.15,332.70376190476,
Men Ncc Pro/Cat 1,DNF,7107,Tommy,Schubert,Extract.coffee - Rocket Espress,,291477,313.85,332.70376190476,
Men Ncc Pro/Cat 1,DNF,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,264.51,332.70376190476,
Men Ncc Pro/Cat 1,DNF,55147,John,Balmer,Century Road,,2443,341.03,332.70376190476,
Men Ncc Pro/Cat 1,DNF,48702,Grant,Erhard,SBR Quantum Racing,,247652,257.87,332.70376190476,
Men Ncc Pro/Cat 1,DNF,35013,Andrew,Lister,The Cyclery & Fitness Center,,148168,312.95,332.70376190476,
Men Ncc Pro/Cat 1,DNF,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,338.25,332.70376190476,
Men Ncc Pro/Cat 1,DNF,9106,Anthony,Dust,The Cyclery & Fitness Center,,189613,344.44,332.70376190476,
Men Ncc Pro/Cat 1,DNF,30284,Joshua,Carter,The Cyclery & Fitness Center,,110443,314.13,332.70376190476,
Men Ncc Pro/Cat 1,DNF,27813,Yosmani,Pol rodriguez,Team Coco's,,305907,303.93,332.70376190476,
Men Ncc Pro/Cat 1,DNF,27067,Shane,Feehery,SBR Quantum Racing,,174544,307.53,332.70376190476,
Men Ncc Pro/Cat 1,DNF,30968,John,Woods,Team Upland Brewing,,256120,305.39,332.70376190476,
Men Ncc Pro/Cat 1,DNF,41310,John,Brizzard iii,Team LaS'port,,275771,266.5,332.70376190476,
Men Ncc Pro/Cat 1,DNF,24776,Kevin,Attkisson,Texas Roadhouse Cycling p/b Str,,201060,321.21,332.70376190476,
Men Ncc Pro/Cat 1,DNF,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Str,,222021,232.73,332.70376190476,
Men Ncc Pro/Cat 1,DNF,50326,Evan,Hartig,Credite Velo - Trek,,219225,271.21,332.70376190476,
Men Ncc Pro/Cat 1,DNF,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,292.9,332.70376190476,
Men Ncc Pro/Cat 1,DNF,26068,Diego,Garavito,,,172738,288.09,332.70376190476,
Men Ncc Pro/Cat 1,DNF,83393,Ulugbek,Saidov,,,,370.24788888889,332.70376190476,
Men Ncc Pro/Cat 1,DNF,26670,Matthew,Russell,Village Volkswagen Cycling Team,,300391,286.67,332.70376190476,
Men Ncc Pro/Cat 1,DNF,27096,Andrew,Crater,Dom360.com,,70612,276.82,332.70376190476,
Men Ncc Pro/Cat 1,DNF,107338,Reid,Mcclure,,,209262,335.45749164579,332.70376190476,
Women 11-12 Junior,1,78084,Eleanor,Israel,Trace Bikes,24:02,400843,,,
Women 11-12 Junior,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,24:03,423544,,,
Women 11-12 Junior,3,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,24:04,439196,,,
Women 11-12 Junior,4,107952,Francesca,Nguy,Frazier Cycling,24:05,460849,,,
Women 13-14 Junior,1,95906,Lily,Peck,Scarlet Fire presented by Matth,23:19,413104,,,
Women 13-14 Junior,2,79351,Paula,Rivera,,,401073,,,
Women 15-16 Junior,1,104567,Isabelle,Poore,Team Mission Source / NGCA,21:29,435417,,,
Women Cat 3,1,76913,Tara,Keefer,Team Mission Source / NGCA,35:54,394467,488.21,445.017,
Women Cat 3,2,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas C,35:55,397427,488.48,455.88275,
Women Cat 3,3,76228,Karen,Gauthier,Johnson & Hayes Physical Therap,35:56,400566,506.7,466.7485,
Women Cat 3,4,81699,Laura,Calvin,,35:56,409787,492.1,477.61425,
Women Cat 3,5,68280,Stephanie,Hatcher,Team WE,35:57,386485,479.98,488.48,
Women Cat 3,6,74858,Martha,Lowe,Team WE,35:57,382969,473.94,499.34575,
Women Cat 3,7,17307,Laura,Thompson,Godspeed Racing,35:59,283661,500,510.2115,
Women Cat 3,8,100516,Maria,Danker,Hicks Orthodontics Women's Raci,36:20,427877,485.02,521.07725,
Women Cat 3,9,102164,Heather,Riniker,Hilton Head Cycling/Robson Fore,,437414,523.59,531.943,
Women Cat 4,1,94895,Karlie,Carter,Johnson & Hayes Physical Therap,35:55,431738,505.75,441.64965274418,
Women Cat 4,2,99191,Jill,Albright���,Team Belladium p/b Lane Motor M,35:56,433687,501.02,459.76404174731,
Women Cat 4,3,107018,Danielle,Dohmen,,35:56,461084,566.78148946027,477.87843075044,
Women Cat 4,4,106541,Madeline,Pearce,Taco Mamacita,35:58,426562,551.99348027358,495.99281975357,
Women Cat 4,5,35400,Karah,Lewis,Team Belladium p/b Lane Motor M,35:59,320958,480.19,514.10720875671,
Women Cat 4,6,105311,Andie,Thompson,Infinity Racing/Tom Williams BM,36:22,416881,651.785,532.22159775984,
Women Cat 4,7,102293,Loren,Morgan,Team Mission Source / NGCA,37:03,429754,568.3807515322,550.33598676297,
Women Cat 4,8,47774,Isabella,Nguy,Frazier Cycling,37:17,376192,613.84,568.4503757661,
Women Cat 4,9,76229,Annette,Evers,Johnson & Hayes Physical Therap,37:17,245017,508.39,586.56476476923,
Women Cat 4,10,105310,Megan,Thomas,Infinity Racing/Tom Williams BM,37:19,425433,591.8034246286,604.67915377236,
Women Cat 4,11,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,,428202,633.95,622.79354277549,
Women Cat 4,12,107957,Anja,Conlon,Frazier Cycling,,466473,634.86192876868,640.90793177862,
Women Cat 4,13,90891,Blair,Brown,Taco Mamacita,,423647,595.42,659.02232078176,
Women Cat 4,14,50844,Sally,Chu,Taco Mamacita,,322054,568.52,677.13670978489,
Women Ncc Pro/Cat 1/2,1,91924,Hannah,Barnes,UnitedHealthcare*,1:00:04,431897,314.54,264.15166666667,
Women Ncc Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare*,1:00:04,207432,284.34,269.59052631579,
Women Ncc Pro/Cat 1/2,3,8572,Erica,Allar,Colavita/Bianchi p/b Fine Cooking*,1:00:05,174914,267.29,275.02938596491,
Women Ncc Pro/Cat 1/2,4,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:06,300089,333.42,280.46824561404,
Women Ncc Pro/Cat 1/2,5,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,1:00:06,466528,399.68030473214,285.90710526316,
Women Ncc Pro/Cat 1/2,6,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:00:06,170980,300,291.34596491228,
Women Ncc Pro/Cat 1/2,7,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:06,41951,278.02,296.7848245614,
Women Ncc Pro/Cat 1/2,8,22382,Cari,Higgins,UnitedHealthcare*,1:00:07,225441,365.41,302.22368421053,
Women Ncc Pro/Cat 1/2,9,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,1:00:08,411833,312.97,307.66254385965,
Women Ncc Pro/Cat 1/2,10,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking*,1:00:09,257696,337.24,313.10140350877,
Women Ncc Pro/Cat 1/2,11,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking*,1:00:14,158992,371.54,318.54026315789,
Women Ncc Pro/Cat 1/2,12,15587,Vanessa,Drigo,ARGON 18 Racing p/b November & Fast Freddie Apparel*,1:00:14,257356,370.94,323.97912280702,
Women Ncc Pro/Cat 1/2,13,15590,Mary,Elizabeth maroon,ACADEMY,1:00:14,219555,358.76,329.41798245614,
Women Ncc Pro/Cat 1/2,14,30313,Debbie,Milne,Dom360.com*,1:00:14,84776,344.81,334.85684210526,
Women Ncc Pro/Cat 1/2,15,24225,Jessica,Prinner,Colavita/Bianchi p/b Fine Cooking*,1:00:15,225342,349.26,340.29570175439,
Women Ncc Pro/Cat 1/2,16,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI*,1:00:15,367685,393.94,345.73456140351,
Women Ncc Pro/Cat 1/2,17,31549,Sara,Tussey,Carolina Cycling Team*,1:00:17,185224,420.65,351.17342105263,
Women Ncc Pro/Cat 1/2,18,6580,Erica,Zaveta,BMW p/b Happy Tooth Dental*,1:00:17,230062,338.14,356.61228070175,
Women Ncc Pro/Cat 1/2,19,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas C,1:00:20,358060,427.69,362.05114035088,
Women Ncc Pro/Cat 1/2,20,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking*,1:00:20,252835,418.42,377.46124269006,
Women Ncc Pro/Cat 1/2,21,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:20,337516,392.44,408.28144736842,
Women Ncc Pro/Cat 1/2,22,82597,Sara,Yancovitz,CRCA/Stan's NOTubes p/b Velo Classic Cycling*,1:00:21,393912,415.96,408.28144736842,
Women Ncc Pro/Cat 1/2,23,8492,Cinthia,Lehner,PainPathways Cycling Team,1:00:21,272896,359.78,408.28144736842,
Women Ncc Pro/Cat 1/2,24,29598,Ashlyn,Woods,PainPathways Cycling Team,1:00:21,330960,414.92,408.28144736842,
Women Ncc Pro/Cat 1/2,25,47427,Arden,Stelly,Carolina Cycling Team*,1:00:23,365519,406.17,408.28144736842,
Women Ncc Pro/Cat 1/2,26,29474,Nina,Laughlin,PainPathways Cycling Team,1:00:24,338822,417.81,408.28144736842,
Women Ncc Pro/Cat 1/2,27,94893,Amy,Floyd,ARGON 18 Racing p/b November & Fast Freddie Apparel*,1:00:24,311037,400.96,408.28144736842,
Women Ncc Pro/Cat 1/2,28,539,Mary,Zider,Colavita/Bianchi p/b Fine Cooking*,1:00:25,212025,398.35,408.28144736842,
Women Ncc Pro/Cat 1/2,29,93690,Alicia,Allenbuerger,,1:00:25,428150,404.63,408.28144736842,
Women Ncc Pro/Cat 1/2,30,24355,Alexis,Ryan,UnitedHealthcare*,1:00:25,205156,356.60395238095,408.28144736842,
Women Ncc Pro/Cat 1/2,31,116768,Katherine,Shields,PainPathways Cycling Team,1:00:26,220876,434.55,408.28144736842,
Women Ncc Pro/Cat 1/2,32,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:26,238481,361.68,408.28144736842,
Women Ncc Pro/Cat 1/2,33,63597,Amber,Pierce,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:00:26,206044,344.68,408.28144736842,
Women Ncc Pro/Cat 1/2,34,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI*,1:00:27,316598,386.47,408.28144736842,
Women Ncc Pro/Cat 1/2,35,20334,Lauren,Tamayo,UnitedHealthcare*,1:00:31,103456,392.21,451.7923245614,
Women Ncc Pro/Cat 1/2,36,113089,Linda,Villumsen,UnitedHealthcare*,1:00:31,466939,350,451.7923245614,
Women Ncc Pro/Cat 1/2,37,73998,Jennifer,Caicedo,Finish Strong,1:00:55,401270,369.57,459.95061403509,
Women Ncc Pro/Cat 1/2,38,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b the Happy Tooth*,1:01:53,199998,283.45,508.90035087719,
Women Ncc Pro/Cat 1/2,DNF,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,274.91,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,24313,Diana,Ramos,PCP Race Team,,295037,448.43,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,47288,Caroline,Moakley,Happy Tooth Women's Racing,,305338,437.73,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,45469,Jennifer,Wagner,Infinity Racing/Tom Williams BM,,288729,395,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,33655,Kailin,Acheson,Team Belladium p/b Lane Motor M,,274816,411.33,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,63509,Rachel,Hart,Team WE,,381263,429.37,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,24304,Abigail,Aldridge,PCP Race Team,,273899,408.7,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,6615,Sierra,Siebenlist,Scarlet Fire presented by Matth,,166038,379.2,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,28874,Julie,Hunter,,,325788,405.78,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,46186,Kira,Maicke,,,338448,497.82,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,50216,Samantha,Bendt,Carolina Cycling Team,,376683,449.53,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,85737,Megan,Heath,Frazier Cycling,,406712,413.18,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,83101,Antje,Thamm,Cycle Logic Race Team Inc.,,457648,417.72,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,78548,Magdalena,Cichon,DelaFina,,392937,491.11,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,47717,Meghan,Korol,PainPathways Cycling Team,,285702,350,476.26719298246,
Women Ncc Pro/Cat 1/2,DNF,47794,Cheryl,Fuller-muller,ARGON 18 Racing p/b November & Fast Freddie Apparel*,,235133,401.52,476.26719298246,
