Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,18,45,338.06818181818,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,32,46,371.47727272727,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,18,45,358.33436666333,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,32,46,369.23285703181,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,39,79,448.26923076923,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,29,66,439.77272727273,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,25,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,9,66,394.18924882931,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,1,54,293.90809604421,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,3,5,,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,7,31,363.42966219421,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,1,34,320.2649448162,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,3,38,321.66483714491,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,29,35,418.69463964543,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,17,25,384.85441962041,
Snake Alley Criterium,2022-05-28,Men Masters 50+,DNF,16,464.75021757247,
Snake Alley Criterium,2022-05-28,Men Masters 40+,2,12,278.19875816002,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,8,20,314.87294220575,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,4,21,290.05565945822,
Kwik Star Criterium,2022-05-31,Men Masters 50+,2,17,278.08731361252,
Kwik Star Criterium,2022-05-31,Men Masters 40+,8,16,316.99869466723,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,51,58,297.44908326113,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,13,38,379.03187535912,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,18,37,367.92463161695,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,66,78,357.57577083787,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,10,76,243.78975076905,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,21,35,414.11764705882,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,12,26,341.91975573552,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,15,43,289.90369188458,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,15,36,333.48055275161,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,15,36,333.0520402112,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,4,28,290.16933086651,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,14,45,422.38636363636,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,11,41,416.25,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,3,43,362.19219659601,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,19,42,438.56798415991,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,17,28,380.94891681673,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,13,22,391.25213793044,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,60,68,476.25105106318,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,46,51,476.64163501464,
