Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Retro   ,4,1824,Jim,Burke,Prestige Imports/Porsche/Audi Race Team,1:03:33.17,394054,443.96356122625,412.841,
Men Retro   ,5,67651,Paul,Lugar,Boulder Running Company Cycling Team,1:04:49.49,21788,408.86492307692,429.50766666667,
Men Retro   ,6,103240,Brian,Erb,,1:06:21.14,420242,400,446.17433333333,
Men Retro   ,7,82961,Josh,Benjamin,,1:09:07.18,405436,555.12,462.841,
Men SM 3  ,1,67378,Fred,Shattell,VELORIGIN Performance,0:51:32.11,348378,265.55,278.7575,
Men SM 3  ,2,46612,John,Guala,PSIMET/Zilla Racing,0:52:08.86,366459,348.05,287.4978125,
Men SM 3  ,3,67475,Jake,Barker,Steamboat Velo,0:52:53.00,363257,333.79,296.238125,
Men SM 3  ,4,46532,Lucas,Clarke,Primal - Audi Denver,0:53:49.10,343000,355.23029106783,304.9784375,
Men SM 3  ,5,22539,Andrew,Loaiza,Rocky Mountain Road Club,0:54:21.68,310677,302.01,313.71875,
Men SM 3  ,6,51597,Troy,Meeker,Natural Grocers Cycling Team,0:54:39.06,333346,265.6,322.4590625,
Men SM 3  ,7,52013,David,Leonard,Natural Grocers Cycling Team,0:54:44.21,252449,349.31,331.199375,
Men SM 3  ,8,81124,Michael,Dunbar,Primal - Audi Denver,0:55:06.46,289831,403.40117744766,339.9396875,
Men SM 3  ,9,91138,Nicholas,Greeff,Team Rio Grande,0:55:07.64,418955,308.60706616162,348.68,
Men SM 3  ,10,78731,Ryan,Taylor,RITTE/Sports Garage Racing,0:55:27.33,77395,278.08,357.4203125,
Men SM 3  ,11,81007,Adam,K jensen,Thump Cycling p/b Turin,0:57:09.84,347774,359.13,366.160625,
Men SM 3  ,12,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,0:57:11.21,289617,372.49264931237,374.9009375,
Men SM 3  ,13,46455,Eric,Gregg,Twin Peaks Racing,0:57:15.10,361711,397.46,383.64125,
Men SM 3  ,14,81404,Andrew,W fleming,,0:58:05.37,361148,378.07,392.3815625,
Men SM 3  ,15,54283,Thomas,Rieber,Prestige Imports/Porsche/Audi Race Team,0:59:12.12,56034,300,401.121875,
Men SM 3  ,16,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:00:14.30,118147,391.69,409.8621875,
Men SM 4  ,1,33470,Gordon,Towne,GS Panache,0:54:46.32,349338,463.80428426823,332.24142642999,
Men SM 4  ,2,54235,Lucas,Jaramillo,,0:56:08.97,360671,380.88679916465,339.38428357284,
Men SM 4  ,3,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,0:56:19.99,383567,409.72,346.5271407157,
Men SM 4  ,4,54655,Steven,Morozowich,Durango Wheel Club,0:56:22.64,82579,340.54,353.66999785856,
Men SM 4  ,5,46099,Brian,Zipler,PSIMET/Zilla Racing,0:56:45.96,331928,382.01,360.81285500141,
Men SM 4  ,6,78440,James,Schubert,Prestige Imports/Porsche/Audi Race Team,0:56:53.77,394162,378.01,367.95571214427,
Men SM 4  ,7,62318,Matthew,Lyons,Green Mountain Sports Velo,0:57:12.70,362846,350,375.09856928713,
Men SM 4  ,8,81076,Brian,K copeland,Cafe Velo,0:57:56.77,403990,478.04803975329,382.24142642999,
Men SM 4  ,9,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,0:58:05.75,376220,410.59859080133,389.38428357284,
Men SM 4  ,10,57002,Adam,Sloan,Thump Cycling p/b Turin,0:58:16.02,363047,377.06,396.5271407157,
Men SM 4  ,11,54106,Justin,Widhalm,,0:59:43.66,313338,478.86392479542,403.66999785856,
Men SM 4  ,12,103231,Adam,Vannoy,,1:02:06.42,381795,350,410.81285500141,
Men SM 4  ,13,62622,David,Peurye-hissong,,1:02:17.97,263032,472.18,417.95571214427,
Men SM 4  ,14,54107,Aaron,Lapoint,Pactimo - Kuni Lexus,1:03:15.33,364131,350,425.09856928713,
Men SM 4  ,15,46536,Connor,Livingston,ColoBikeLaw.com,1:26:43.42,362695,391.47,432.24142642999,
Men SM 4  ,DNF,78932,Kyle,Mckay,Twin Peaks Racing,DNF,384872,452.33,439.38428357284,
Men SM 5 40+  ,1,88421,William,Raatz,Twin Peaks Racing,0:29:52.31,412210,,,
Men SM 5 40+  ,2,54076,Nick,Moore,,0:31:13.80,366941,,,
Men SM 5 40+  ,3,103235,Lee,Walinchus,,0:32:59.88,438659,,,
Men SM 5 40+  ,4,91177,Daniel,Briner,PSIMET/Zilla Racing,0:33:46.12,425051,,,
Men SM 5 U40  ,1,96544,Jonathan,Light,,0:32:23.27,433513,,,
Men SM 5 U40  ,2,82961,Josh,Benjamin,,0:34:35.09,405436,,,
Men SM 5 U40  ,3,86588,Marcus,A aguilar,,0:34:44.52,406136,,,
Men SM Pro-12  ,1,82973,Julian,C kyer,UCI CT: Team SmartStop p/b Mountain Khakis,0:48:03.78,220448,153.25,147.39,
Men SM Pro-12  ,2,45122,James,Peterman,Team Rio Grande,0:48:13.49,195657,147.75,154.04076923077,
Men SM Pro-12  ,3,20454,Robin,Eckmann,California Giant Cycling,0:49:01.57,254025,167.62,160.69153846154,
Men SM Pro-12  ,4,42043,Riley,Majeune-fagan,Team Rio Grande,0:49:29.61,250791,236.13,167.34230769231,
Men SM Pro-12  ,5,22989,William,Buick,Team Rio Grande,0:49:31.20,292402,199.33,173.99307692308,
Men SM Pro-12  ,6,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Team,0:50:19.93,109368,285.40048996632,180.64384615385,
Men SM Pro-12  ,7,24319,Gregory,Daniel,UCI CT: Bissell Development Cycling,0:50:23.75,298625,154.02,187.29461538462,
Men SM Pro-12  ,8,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,0:50:34.22,287030,155.43,193.94538461538,
Men SM Pro-12  ,9,6221,Andrew,Clemence,Team Cycleton,0:50:51.61,294220,207.51,200.59615384615,
Men SM Pro-12  ,10,54261,Kevin,Nicol,Natural Grocers Cycling Team,0:50:55.87,46845,181.99,207.24692307692,
Men SM Pro-12  ,11,49062,Michael,Burleigh,Primal - Audi Denver,0:51:12.28,345802,198.87,213.89769230769,
Men SM Pro-12  ,12,51968,Jon,Tarkington,Natural Grocers Cycling Team,0:51:52.43,59157,258.40508475565,220.54846153846,
Men SM Pro-12  ,13,54262,Christopher,Carr,Denver Fit Loft,0:51:56.80,246610,173,227.19923076923,
Men SM Pro-12  ,14,24418,Taylor,Warren,Team Rio Grande,0:52:09.70,287780,231.57,233.85,
Men SM Pro-12  ,15,24412,Andrew,Hemesath,Team Rio Grande,0:52:19.76,254826,182.56,240.50076923077,
Men SM Pro-12  ,16,52052,Nicholas,Applegate,Team Cycleton,0:52:36.48,362572,281.30141593908,247.15153846154,
Men SM Pro-12  ,17,47744,Oliver,Flautt,Lupus Racing Team,0:53:11.25,307228,273.23,253.80230769231,
Men SM Pro-12  ,18,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,0:53:11.60,246024,230.88,260.45307692308,
Men SM Pro-12  ,19,46512,Jon,Moro,,0:53:30.31,172183,258.09,267.10384615385,
Men SM Pro-12  ,20,51974,Tripp,Wall,Natural Grocers Cycling Team,0:53:38.26,291326,299.79312770563,273.75461538462,
Men SM Pro-12  ,21,24336,John,Noonan,Primal - Audi Denver,0:54:09.01,230716,272.47657782945,280.40538461538,
Men SM Pro-12  ,22,77186,Robert,Thayer,Sonic Boom Racing Team,0:54:35.79,396770,291.49091176471,287.05615384615,
Men SM Pro-12  ,23,6643,Trevor,Connor,Team Rio Grande,0:54:37.31,160019,283.96180850851,293.70692307692,
Men SM Pro-12  ,24,46592,Chris,Lundberg,Team Cycleton,0:55:03.77,306843,245.96,300.35769230769,
Men SM Pro-12  ,25,41138,John,Babcock,Team Cycleton,0:56:03.17,329220,310.49,307.00846153846,
Men SM Pro-12  ,26,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,0:58:05.90,175239,263.2,313.65923076923,
Mixed Tandem  ,1,103230,Dan/kara,Carragher,,0:54:21.90,,,,
Women JW 11-12  ,1,65870,Taylor,Johnson,Rage Cycling Team,0:37:27.56,381763,,,
Women JW 11-12  ,2,60671,Heidi,Martin,Black Sheep Junior Cycling,0:40:24.92,389122,,,
Women JW 11-12  ,3,96529,Cassidy,Hickey,Rage Cycling Team,0:41:29.12,402615,,,
Women JW 13-14  ,1,68242,Liberty,Ricca,Cafe Velo,0:38:03.85,377285,,,
Women JW 13-14  ,2,51867,Petra,Schmidtmann,Rage Cycling Team,0:41:16.26,363223,,,
Women JW 15-16  ,1,81074,Charlotte,W backus,Front Rangers Junior Cycling,0:36:15.65,402574,,,
Women JW 15-16  ,2,96532,Ava,Hachmann,,0:39:09.96,427683,,,
Women JW 17-18  ,1,67931,Erin,Quinn,Altitude Cycling,0:32:30.24,363110,,,
Women JW 17-18  ,2,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,0:32:30.86,363242,,,
Women JW 17-18  ,3,103236,Michaela,N clyne,,0:40:17.08,433832,,,
Women MW  35+  ,1,51634,Christy,Orris,Boulder Orthopedics,1:00:15.37,288941,,,
Women MW  35+  ,2,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:00:46.19,348758,,,
Women MW  45+  ,1,51610,Trish,Heisdorffer,Sports Garage Cycling,0:59:44.29,221749,418.27,390.25121521552,
Women MW  45+  ,2,69246,Ann,Lantz,COBRAS,1:00:46.24,325168,427.85,413.58414347701,
Women MW  45+  ,3,51621,Diana,Hassel,Team Rio Grande,1:02:08.04,178539,454.71738405173,436.91707173851,
Women MW  45+  ,4,43855,Cheryl,Moffett,Groove Subaru Excel Sports,1:03:56.46,221146,500,460.25,
Women MW  45+  ,5,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:05:45.37,364464,460.25,483.58292826149,
Women MW  45+  ,6,66389,Sally,Higgins,Boulder Cycle Sport,1:10:13.90,364228,596.93205,506.91585652299,
Women MW  45+  ,7,58985,Luisa,Sullivan,Groove Subaru Excel Sports,1:11:42.41,364570,726.33636821124,530.24878478448,
Women MW  55+  ,1,51639,Sue,Lloyd,Thump Cycling p/b Turin,0:32:25.47,321432,479.41392657667,443.98999223021,
Women MW  55+  ,2,45608,Beth,Graff,Old Town Bicycle (OTB),0:33:04.06,178509,510.3927141907,460.59067272033,
Women MW  55+  ,3,56995,Kristine,Johnson,DNA Cycling Masters,0:33:21.86,190484,490.16,477.19135321046,
Women MW  55+  ,4,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,0:34:06.30,364531,510.76,493.79203370058,
Women MW  55+  ,5,58223,Carla,Flores,Excel Sports Boulder,0:34:10.11,48199,455.82740173742,510.3927141907,
Women MW  55+  ,6,85462,Julie,Lyons,Love Sweat & Gears,0:34:16.09,362784,600,526.99339468082,
Women MW  55+  ,7,51641,Maurine,Sweeney,Old School Racing,0:34:46.76,362731,496.04,543.59407517095,
Women MW  55+  ,8,56996,Ceil,Murphy,K4 Racing,0:34:53.28,333020,552.67,560.19475566107,
Women MW  55+  ,9,81069,Kathy,Letner,COBRAS,0:38:54.87,364115,610.864,576.79543615119,
Women SW 3  ,1,77175,Katie,Harrer,Naked Women's Racing,1:00:40.91,395349,480.33,410.604,
Women SW 3  ,2,57083,Barb,Lotze,thecyclist-lawyer.com,1:00:46.97,363132,431.4,423.104,
Women SW 3  ,3,57085,Nicole,Horst,GS Boulder/Organic India,1:00:54.24,264418,456.95,435.604,
Women SW 3  ,4,54217,Nina,Donohue,Boulder Running Company Cycling Team,1:01:21.30,374696,442.83,448.104,
Women SW 3  ,5,91186,Elena,Alarcon,Naked Women's Racing,1:01:55.45,362934,428.25071183829,460.604,
Women SW 3  ,6,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,1:02:22.36,363672,446.84081471537,473.104,
Women SW 3  ,7,57080,Anna,Levine,Boulder Running Company Cycling Team,1:03:24.62,364637,474.06,485.604,
Women SW 3  ,8,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:03:37.98,393488,466.63950939131,498.104,
Women SW 3  ,9,54207,Julie,Jermyn,Prestige Imports/Porsche/Audi Race Team,1:04:03.18,362819,468.67,510.604,
Women SW 4  ,1,78432,Danielle,Myers,Cafe Velo,0:59:26.51,394795,404.24,371.52795851893,
Women SW 4  ,2,76658,Nell,Rojas,Evol Elite Racing,0:59:35.57,401625,413.54381661549,386.60691011392,
Women SW 4  ,3,81935,Elizabeth,Whitfield-sharpe,,1:00:56.79,362925,427.78,401.68586170891,
Women SW 4  ,4,62706,Heidi,Mellin,ColoBikeLaw.com,1:01:24.28,382408,469.95133109839,416.7648133039,
Women SW 4  ,5,54208,Jo,Ellen walden,ColoBikeLaw.com,1:02:30.09,364480,542.1578207619,431.84376489889,
Women SW 4  ,6,101399,Samantha,Lunsky,TheCyclist-Lawyer.com,1:02:58.46,429825,500,446.92271649388,
Women SW 4  ,7,81016,Melissa,Westergard,Naked Women's Racing,1:05:28.48,387478,483.38,462.00166808887,
Women SW 4  ,8,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,1:05:49.82,362709,533.50004427153,477.08061968386,
Women SW 4  ,9,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,1:06:21.14,292641,532.78,492.15957127884,
Women SW 4  ,10,138710,Margot,Clyne,Boulder Running Company Cycling Team,1:08:03.42,406714,504.03704574767,507.23852287383,
Women SW 4  ,11,78920,Carmel,Gill,Boulder Cycle Sport,1:08:21.93,402359,558.73490647939,522.31747446882,
Women SW 4  ,12,91194,Vicki,Briner,PSIMET/Zilla Racing,1:08:56.41,425237,501.77653982058,537.39642606381,
Women SW 4  ,13,51883,Valerie,Eipper,Boulder Running Company Cycling Team,1:09:05.36,363529,510.44,552.4753776588,
Women SW 4  ,14,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:09:59.06,363068,624.76,567.55432925379,
Women SW 4  ,15,54214,Leanne,Paez duncan,GS Boulder/Organic India,1:10:54.13,362469,550.53,582.63328084878,
Women SW 4  ,16,62657,Terry,Petersen,TheCyclist-Lawyer.com,1:12:34.59,367686,563.78,597.71223244377,
Women SW 4  ,17,54248,Jenny,Lucke,Naked Women's Racing,1:12:35.55,364444,537.19,612.79118403876,
Women SW 4  ,DNF,64405,Cindy,Hintgen,thecyclist-lawyer.com,DNF,362690,501.26,642.94908722873,
Women SW 4  ,18,103232,Andrea,S krushefski,,1:14:28.11,415531,500,627.87013563375,
Women SW Pro-12  ,1,24454,Whitney,Allison,Colavita-Fine Cooking,0:56:40.17,252835,290.02,307.881,
Women SW Pro-12  ,2,54255,Jennifer,Schumm,Groove Subaru Excel Sports,0:58:19.74,363255,373.42,329.72733333333,
Women SW Pro-12  ,3,63598,Annie,Toth,Groove Subaru Excel Sports,0:59:20.16,380695,362.83,351.57366666667,
Women SW Pro-12  ,4,54681,Maria,Santiago,,1:00:05.14,376546,426.5,373.42,
Women SW Pro-12  ,5,56659,Amy,Charity,,1:00:17.29,363583,340.33,395.26633333333,
Women SW Pro-12  ,6,20347,Tracey,Jacobs,Excel Sports Boulder,1:01:12.64,229069,446.9575037037,417.11266666667,
Women SW Pro-12  ,7,38932,Anne,Donley,,1:01:56.83,227028,415.86,438.959,
