Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 4/5,10,129274,Angela,Serrano brummett,Taco Time Northwest Cycling Team,1:06:45,466605,613.09090909091,564.95588650666,
Women Senior Cat 4/5,11,236574,Jane,Barr,Breakfast Racing Team,1:06:45,622382,534,576.78098225075,
Women Senior Cat 4/5,12,236690,Marguerite,Brown,Fount Cycling Guild,1:06:45,606737,536.63608437154,588.60607799484,
Women Senior Cat 4/5,13,236580,Freya,Salsbury,University of Washington,1:06:45,633710,632.72727272727,600.43117373893,
Women Senior Cat 4/5,14,229589,Jaclyn,Rainey (7 - cat4),Gene Johnson Cycling,1:06:45,619221,547.87391918986,612.25626948302,
Women Senior Cat 4/5,15,229169,Frances,Sun,Breakfast Racing Team,1:06:45,619044,580.95454545455,624.0813652271,
Women Senior Cat 4/5,16,226198,Amelia,Mott,Gene Johnson Cycling,1:06:45,617163,599.81818181818,647.73155671528,
Women Senior Cat 4/5,17,236579,Lucy,Dorer,Gene Johnson Cycling,1:06:45,633462,626.32958036265,647.73155671528,
Women Senior Cat 4/5,18,236582,Cari,Meyers,Gene Johnson Cycling,1:06:45,95887,597.42029690948,647.73155671528,
Women Senior Cat 4/5,19,177165,Tanya,Appuhn,Fast Fun Nice Racing Team,1:06:45,471662,658.88475144492,647.73155671528,
Women Senior Cat 4/5,20,236575,Sarah,Abernethy,Fount Cycling Guild,1:06:45,626341,531.32930109783,647.73155671528,
Women Senior Cat 4/5,21,206915,Robbie,Phillips,Breakfast Racing Team,1:10:59,379347,600,681.12006234565,
Women Senior Cat 4/5,22,236692,Josephine,Meier,University of Washington,1:15:04,633645,695.04587344268,697.81431516083,
Women Senior Cat 4/5,23,237683,Lise,Petrauskas,Fast Fun Nice Racing Team,1:15:04,635451,600,697.81431516083,
Women Senior Cat 4/5,DNF,213406,Loraine,Ashcraft,Fount Cycling Guild,DNF,610261,603.46963631974,725.63806985281,
