First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Baldwin,Kissena Fall Classic,2013-09-21,Pro 1/2/3,22,65,348.802859375,
Jacqueline,Paull,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,10,19,395.72,
Michael,Degeorge,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,37,73,272.61,
Michael,Goret,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,53,73,333.52577777778,
James,Eichvalds,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,65,73,379.21261111111,
Michael,Degeorge,Tour de Medford,2013-09-14,Men Master  35+,12,24,331.08691666667,
Jacqueline,Paull,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,10,22,411.93624242424,
Michael,Shapanka,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,52,57,499.10295469695,
Michael,Goret,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,8,32,267.95169531175,
Michael,Degeorge,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,13,32,296.94112053443,
Jacqueline,Paull,New Jersey Masters Criterium Championship,2013-08-25,Women Master  35+,2,3,,
Michael,Shapanka,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,3,21,329.73735887879,
Jacqueline,Paull,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,5,19,426.36121277776,
Ross,Baldwin,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,11,34,285.63807692308,
Jacqueline,Paull,South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,2,7,383.922,
James,Eichvalds,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,72,96,356.88489522316,
Michael,Shapanka,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,17,21,477.773375,
Jacqueline,Paull,South Jersey Criterium Weekend,2013-08-10,Women Cat1/2/3/4 Master 35+,1,5,,
Jason,Jones,Freedom Tour 2013,2013-07-28,Men Cat4/5,15,47,409.10577880632,
Jim,Vreeland,Freedom Tour 2013,2013-07-28,Men Cat4/5,39,47,511.03425676002,
Jason,Jones,Freedom Tour 2013,2013-07-28,Men Cat 5,7,21,465.8894,
Jeremy,Beer,Freedom Tour 2013,2013-07-28,Men Cat 5,8,21,474.41705,
Jacqueline,Paull,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,5,15,408.035,
Michael,Degeorge,Freedom Tour 2013,2013-07-28,Men Master  35+,5,39,247.94526315789,
Raymond,Campeau,Freedom Tour 2013,2013-07-28,Men Master  45+,24,37,380.01162037037,
Michael,Shapanka,Freedom Tour 2013,2013-07-28,Men Master  55+,12,20,389.80231666667,
Peter,Rizzo,Freedom Tour 2013,2013-07-28,Men Master  55+,13,20,398.93963333333,
Michael,Degeorge,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,22,57,254.46119398148,
Michael,Goret,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,44,57,316.02601289683,
Fred,Rica,Blueberry Circuit Time Trial,2013-07-27,Men Non TT,1,17,345.6525,
John,Dapkus,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,31,35,413.70849340311,
Mike,Degeorge,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,7,10,329.4824,
Fred,Rica,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,2,31,307.52162531272,
Michael,Shapanka,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,2,30,349.01121325626,
Mike,Degeorge,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,5,36,259.5105651457,
Matthew,Diczok,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,36,36,456.4388159741,
Ross,Baldwin,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,26,51,272.11,
Michael,Shapanka,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,26,70,382.85698809524,
Joseph,Jacobs,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,27,54,310.44270615218,
Patrick,Jacobs,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,43,54,310.44270615218,
Mike,Degeorge,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,7,69,262.89088235294,
Joseph,Jacobs,Augusta Training Series,2013-06-25,Arace,2,13,245.49888888889,
Michael,Degeorge,Augusta Training Series,2013-06-25,Arace,13,13,375.98333333333,
Jacqueline,Paull,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,18,26,496.15938461538,
Jason,Jones,Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,5,25,404.96478495868,
Michael,Goret,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,7,36,264.13655555556,
Mike,Degeorge,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,30,38,344.85760087719,
Mike,Degeorge,Race Avenue Criterium,2013-06-16,Men Masters  35-39,5,25,274.15844444444,
James,Eichvalds,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,23,32,372.77832812387,
Ed,Troianello,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,6,15,351.75214285714,
Mike,Degeorge,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,1,40,281.31770674603,
Michael,Degeorge,Augusta Training Series,2013-06-4,Arace,16,16,378.09947496118,
Ed,Troianello,NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,4,15,354.4560952381,
Bruce,Hornecker,NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,15,15,547.37933333333,
James,Eichvalds,NJ Individual Time Trial Championship,2013-06-2,Men Non TT,2,18,296.64909641269,
Fred,Rica,NJ Individual Time Trial Championship,2013-06-2,Men Non TT,3,18,309.99545936111,
Scott,Sugent,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,3,16,307.47150644782,
Raymond,Campeau,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,16,16,480.85254835868,
Paula,Elejalde,NJ Individual Time Trial Championship,2013-06-2,Women  Master 40-44,2,2,,
James,Eichvalds,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,47,81,305.201775,
Michael,Degeorge,Tour of Somerville,2013-05-27,Men Cat 2,10,64,245.376515625,
Michael,Goret,Tour of Somerville,2013-05-27,Men Cat 2,35,64,300.17378125,
Jacqueline,Paull,Tour of Somerville,2013-05-27,Women Cat1/2/3,35,46,436.62738405797,
Raymond,Campeau,Tour of Somerville,2013-05-27,Men Master  45+,64,107,379.64952830189,
Edward,Troianello,Tour of Somerville,2013-05-27,Men Master  45+,78,107,415.11086792453,
Raymond,Campeau,Tour of Somerville,2013-05-27,Men Cat 3,37,115,318.56339157955,
Michael,Degeorge,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,24,55,244.47688888889,
Michael,Goret,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,4,45,253.30264393939,
Raymond,Campeau,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,29,45,344.86495454545,
Jason,Jones,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,23,38,461.99794736842,
Michael,Degeorge,Raritan Cycling Classic,2013-05-25,Men Master  35+,6,19,272.84592592593,
Jason,Jones,Raritan Cycling Classic,2013-05-25,Men Cat4/5,22,30,472.41632234481,
Michael,Goret,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,36,73,257.66552314815,
Joseph,Jacobs,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,46,73,274.61029166667,
James,Eichvalds,Upper Freehold ITT,2013-05-19,Men Non TT,2,24,269.72775,
Fred,Rica,Upper Freehold ITT,2013-05-19,Men Non TT,5,24,305.802,
Jim,Vreeland,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,13,14,355.68892347627,
Ed,Troianello,Upper Freehold ITT,2013-05-19,Men  Master 55+,2,19,331.13689814542,
Scott,Sugent,Upper Freehold ITT,2013-05-19,Men  Master 45+,18,23,406.10340555184,
Mike,Degeorge,Wilmington Grand Prix ,2013-05-19,Men's II/III,12,96,255.22981884058,
Jacqueline,Paull,Augusta Training Series,2013-05-14,Brace,12,16,473.24412635785,
Michael,Degeorge,Augusta Training Series,2013-05-14,Arace,13,21,338.66635678879,
Michael,Shapanka,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,37,40,442.90931666667,
James,Eichvalds,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,14,31,350.94,
Jacqueline,Paull,Augusta Training Series,2013-05-7,Masters,12,16,415.869467583,
Michael,Degeorge,Augusta Training Series,2013-05-7,Arace,3,14,258.12630952381,
Jacqueline,Paull,Augusta Training Series,2013-05-7,Brace,9,17,431.30969437045,
Mike,Degeorge,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,13,51,250.02653333333,
Edward,Troianello,Tour of Colts Neck,2013-05-5,Men Master  55+,3,16,321.9115,
Jason,Jones,Tour of Colts Neck,2013-05-5,Men Cat 5,8,15,500,
Edward,Troianello,Tour of Colts Neck,2013-05-5,Men Master  55+,3,16,321.9115,
Jason,Jones,Tour of Colts Neck,2013-05-5,Men Cat 5,8,15,500,
Ed,Troianello,Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,2,11,341.72457180393,
Bruce,Hornecker,Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,6,11,406.82,
Max,Smith,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,14,29,390.38539285714,
Paula,Elejalde,Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,1,4,,
Jacqueline,Paull,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,4,11,405.01587111111,
Michael,Goret,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,2,46,223.4105942029,
Paula,Elejalde,High Point Hill Climb,2013-04-27,Women 4,2,6,514.99849526688,
Fred,Rica,High Point Hill Climb,2013-04-27,Men Non TT Bike Open,2,13,335.16890665102,
Ed,Troianello,High Point Hill Climb,2013-04-27,Men Masters  55+,2,9,342.9955,
Scott,Sugent,High Point Hill Climb,2013-04-27,Men Masters  45+,5,13,326.97211111111,
Joseph,Jacobs,High Point Hill Climb,2013-04-27,Men Senior Open,1,23,220.94333333333,
Jim,Vreeland,High Point Hill Climb,2013-04-27,Men Senior Open,15,23,296.01727272727,
Patrick,Jacobs,High Point Hill Climb,2013-04-27,Men Senior Open,16,23,301.3796969697,
Raymond,Campeau,The Hillside Centennial Criterion ,2013-04-27,Men 45+,9,15,390.10238095238,
Michael,Goret,The Hillside Centennial Criterion ,2013-04-27,Men 35+,1,13,266.48066666667,
Raymond,Campeau,The Hillside Centennial Criterion ,2013-04-27,Men 35+,12,13,371.78611111111,
Ed,Troianello,Cape May Time Trial,2013-04-21,Men  Master 55-64,2,12,331.98388888889,
Bruce,Hornecker,Cape May Time Trial,2013-04-21,Men  Master 55-64,7,12,443.6,
Fred,Rica,Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,3,15,336.86813496179,
Mike,Degeorge,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,12,60,218.24001111111,
Jim,Vreeland,Long Beach Island TT,2013-04-20,Men Cat1/2/3,9,17,300.04,
Paula,Elejalde,Long Beach Island TT,2013-04-20,Women Cat 4,4,7,600,
Ed,Troianello,Long Beach Island TT,2013-04-20,Men  Master 55+,5,16,375.528,
Bruce,Hornecker,Long Beach Island TT,2013-04-20,Men  Master 55+,10,16,441.54925,
Fred,Rica,Long Beach Island TT,2013-04-20,Men  Non TT Bike,2,15,332.32910970327,
Jacqueline,Paull,Augusta Training Series,2013-04-16,Men Masters,11,13,386.08633333333,
Jacqueline,Paull,Augusta Training Series,2013-04-16,Brace,3,11,388.3088,
Raymond,Campeau,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,18,27,419.04302564103,
Raymond,Campeau,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,23,29,387.05180952381,
Ed,Troianello,Tour of the Battenkill Day 1,2013-04-13,Men 55+,39,71,422.54708333333,
Joseph,Mundi,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,85,85,519.04338736917,
Ross,Baldwin,Tour of the Battenkill Day 1,2013-04-13,Men 2,43,118,274.86588888889,
Bruce,Hornecker,Readington Time Trial,2013-04-13,Men  Master 55-64,4,15,420.18197238059,
Fred,Rica,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,4,28,339.85091025313,
Michael,Degeorge,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,47,73,285.57384259259,
Michael,Goret,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,51,73,295.01937962963,
Joseph,Jacobs,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,52,73,297.38076388889,
James,O'neill,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,29,60,443.28706618241,
Jacqueline,Paull,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,7,17,445.63154166667,
Raymond,Campeau,Cherry Blossom Challenge,2013-04-6,Men Master  45+,27,63,337.23225806452,
Jacqueline,Paull,Cherry Blossom Challenge,2013-04-6,Men Master  45+,45,63,391.00812903226,
Edward,Troianello,Cherry Blossom Challenge,2013-04-6,Men Master  45+,58,63,429.84625806452,
Edward,Troianello,Cherry Blossom Challenge,2013-04-6,Men Master  55+,13,24,381.03,
Peter,Rizzo,Cherry Blossom Challenge,2013-04-6,Men Master  55+,19,24,431.63132195995,
Michael,Degeorge,Cherry Blossom Challenge,2013-04-6,Men Master  35+,8,65,254.93732154406,
James,O'neill,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,31,36,507.15554154663,
Michael,Degeorge,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,15,68,256.3662745098,
Patrick,Jacobs,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,21,68,271.68839215686,
Joseph,Jacobs,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,40,68,320.20843137255,
Raymond,Campeau,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,22,36,394.21162770775,
Michael,Degeorge,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,23,61,315.232,
Michael,Goret,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,16,38,286.74963157895,
Raymond,Campeau,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,16,28,381.03705196253,
Michael,Degeorge,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,6,46,285.40439130435,
James,Eichvalds,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,36,46,377.71373913043,
Patrick,Jacobs,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,15,55,255.4206480946,
Joseph,Jacobs,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,25,55,289.40836063482,
Michael,Goret,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,26,55,292.80713188884,
Michael,Goret,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,4,29,245.75388095238,
James,Eichvalds,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,25,29,374.24738095238,
Michael,Goret,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,1,27,241.02316666667,
James,Eichvalds,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,16,27,336.51182051282,
Michael,Goret,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,27,54,290.47672228367,
James,Eichvalds,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,35,54,322.25817529404,
James,O'neill,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,31,42,492.78764957781,
Michael,Goret,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,3,36,237.83014814815,
Michael,Degeorge,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,20,36,344.56874074074,
James,Eichvalds,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,29,36,401.07740740741,
Mark,Zadroga,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,33,36,449.99141647467,
Jacqueline,Paull,Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,9,18,463.0203457292,
Michael,Shapanka,Pinecone Road Race,2012-09-9,Men Master  45-99,25,55,378.50451851852,
Edward,Troianello,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,4,21,329.20233333333,
John,Lennox,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,10,21,378.10033333333,
Mark,Zadroga,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,16,21,426.99833333333,
Jacqueline,Paull,Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,6,7,457.62885070016,
Jeffrey,Oliver,Tour of High Bridge,2012-09-1,Men Cat 3  ,7,11,364.9392,
Jeffrey,Oliver,Tour of High Bridge,2012-09-1,Men Master  35-99,7,14,332.64680687029,
Jacqueline,Paull,New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,8,10,513.40866666667,
Jeffrey,Oliver,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,19,25,373.55528757446,
Edward,Troianello,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,3,22,322.84413636364,
John,Lennox,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,9,22,372.00804545455,
Michael,Shapanka,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,11,22,388.39601515152,
Mark,Zadroga,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,13,22,404.78398484848,
Edward,Troianello,Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,4,9,433.2285359111,
Bruce,Hornecker,Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,7,9,508.4070718222,
Fred,Rica,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,2,14,296.23022554194,
Michael,Shapanka,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,40,43,419.29214285714,
Michael,Shapanka,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,14,25,434.34206944444,
Scott,Sugent,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,9,17,371.41,
Fred,Rica,Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,5,27,315.30677692308,
Ed,Troianello,Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,2,14,344.70614676583,
Mark,Zadroga,Freedom Tour,2012-07-22,Men Cat4/5  ,25,42,465.89540305153,
Max,Smith,Freedom Tour,2012-07-22,Men Cat4/5  ,31,42,504.43417048108,
Jim,Vreeland,Freedom Tour,2012-07-22,Men Cat4/5  ,37,42,542.97293791062,
Jacqueline,Paull,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,5,14,406.16879582071,
Jeffrey,Oliver,Freedom Tour,2012-07-22,Men Cat 3  ,19,26,369.59756410256,
John,Lennox,Freedom Tour,2012-07-22,Men Master  45-99,40,49,440.83289257628,
Edward,Troianello,Freedom Tour,2012-07-22,Men Master  35-99,31,41,353.78516666667,
John,Lennox,Freedom Tour,2012-07-22,Men Master  55-99,10,29,365.00824627107,
Edward,Troianello,Freedom Tour,2012-07-22,Men Master  55-99,12,29,376.82494776264,
Jeffrey,Pollock,Freedom Tour,2012-07-22,Men Master  55-99,19,29,418.18340298314,
Michael,Shapanka,Freedom Tour,2012-07-22,Men Master  55-99,25,29,453.63350745786,
Peter,Rizzo,Freedom Tour,2012-07-22,Men Master  55-99,29,29,477.266910441,
Michael,Shapanka,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,27,49,429.24763888889,
Michael,Shapanka,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,22,27,502.06266972005,
Michael,Shapanka,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,14,51,317.4984,
Fred,Rica,Flanders Time Trial,2012-07-14,Men  Eddy Open ,4,15,312.21281805648,
Joseph,Mundi,Flanders Time Trial,2012-07-14,Men  Eddy Open ,10,15,390.71859097176,
Ed,Troianello,Flanders Time Trial,2012-07-14,Men  Master 55-64 ,3,12,361.66576413856,
Bruce,Hornecker,Flanders Time Trial,2012-07-14,Men  Master 55-64 ,11,12,500.65423586144,
Michael,Goret,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,29,33,367.82216355151,
Ed,Troianello,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,4,37,310.31946443838,
Michael,Shapanka,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,9,37,344.30301628012,
John,Lennox,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,10,37,351.09972664846,
Michael,Shapanka,JBN Bicycle Race,2012-07-7,Men Masters  45-49,50,55,509.51634782609,
Michael,Shapanka,JBN Bicycle Race,2012-07-7,Men Masters  55-59,7,24,379.76941666667,
Jacqueline,Paull,Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,4,7,476.74,
Michael,Shapanka,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,49,56,405.32851785714,
Michael,Shapanka,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,17,23,525.24375,
Mark,Zadroga,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,53,68,508.20847161255,
John,Lennox,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,10,18,391.12706463971,
Ed,Troianello,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,16,18,458.59324280956,
Jacqueline,Paull,The Luzerne Criterium,2012-06-10,Women Cat 1/2/3/4  ,1,5,,
James,O'neill,Tour of Galena - Criterium,2012-06-9,Men Cat 5,27,28,589.68955707964,
James,O'neill,Tour of Galena - Road Race,2012-06-9,Men Cat 5,34,40,589.10282916409,
Michael,Goret,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,55,70,289.27183716497,
Scott,Sugent,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,5,14,321.5314068852,
Edward,Troianello,NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,2,17,357.48307325493,
Jim,Vreeland,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,11,21,259.42856675166,
Michael,Shapanka,Watermelon Crit,2012-06-2,Masters 45+,20,25,411.47221663995,
Michael,Shapanka,Watermelon Crit,2012-06-2,Masters 55+,6,11,437.01510910351,
John,Lennox,Tour of Somerville,2012-05-28,Men Master  50-99,34,74,374.83243585271,
Michael,Shapanka,Tour of Somerville,2012-05-28,Men Master  50-99,37,74,378.93945173019,
Ed,Troianello,Tour of Somerville,2012-05-28,Men Master  50-99,51,74,398.10552582509,
Jeffrey,Oliver,Tour of Somerville,2012-05-28,Men Cat 3  ,36,94,314.67229673843,
Jeffrey,Oliver,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,19,33,311.54403254907,
Jeffrey,Oliver,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,21,27,381.32563188316,
Jim,Vreeland,Upper Freehold ITT,2012-05-20, Cat1/2/3 Men  ,3,6,273.75279168011,
Fred,Rica,Upper Freehold ITT,2012-05-20, Eddy Men  ,2,18,323.34310350639,
Joseph,Mundi,Upper Freehold ITT,2012-05-20, Eddy Men  ,8,18,383.6949727,
Ed,Troianello,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,3,20,348.75275490189,
Edward,Troianello,NJBA Team Challenge,2012-05-12,Men Master  55-99,7,10,420.9525,
Peter,Rizzo,NJBA Team Challenge,2012-05-12,Men Master  55-99,10,10,450.9525,
Michael,Goret,NJBA Team Challenge,2012-05-12,Men Master  35-99,1,15,259.64730285803,
Jeffrey,Pollock,NJBA Team Challenge,2012-05-12,Men Master  35-99,9,15,341.81020075502,
Jeffrey,Oliver,NJBA Team Challenge,2012-05-12,Men Master  35-99,10,15,352.08056299215,
Jeffrey,Oliver,Tour of Colts Neck,2012-05-6,Men Masters  35-39,21,26,331.5398385179,
Raymond,Campeau,Tour of Colts Neck,2012-05-6,Men Masters  35-39,22,26,331.5398385179,
John,Lennox,Tour of Colts Neck,2012-05-6,Men Masters  55-59,10,28,365.8833182104,
Ed,Troianello,Tour of Colts Neck,2012-05-6,Men Masters  55-59,11,28,373.10998319675,
Michael,Shapanka,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,40,52,428.59530448718,
Scott,Sugent,High Point Hill Climb,2012-04-28,Men Masters 45+,7,17,349.63111456351,
Joseph,Mundi,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,21,32,473.67019592774,
Fred,Rica,High Point Hill Climb,2012-04-28,Men Eddy 14-99,1,6,365.28629637228,
Jeffrey,Pollock,High Point Hill Climb,2012-04-28,Men Masters 55+,1,18,339.11709091745,
Ed,Troianello,High Point Hill Climb,2012-04-28,Men Masters 55+,4,18,374.24093565113,
Jim,Vreeland,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,16,19,317.24810333419,
Fred,Rica,Cape May Time Trial,2012-04-22,Men  Eddy Open,2,11,388.22316676752,
Scott,Sugent,Long Beach Island TT,2012-04-21,Masters 45-99  ,9,25,338.52961201897,
Fred,Rica,Long Beach Island TT,2012-04-21,Men Eddy Men  48,1,1,,
Jim,Vreeland,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,5,8,272.30392164279,
Scott,Sugent,Long Beach Island TT,2012-04-21,Masters 45-99  38,1,1,,
Fred,Rica,Long Beach Island TT,2012-04-21,Men Eddy Men  ,2,10,382.08052592992,
Joseph,Mundi,Long Beach Island TT,2012-04-21,Men Eddy Men  ,6,10,475.53460531679,
Bruce,Hornecker,Long Beach Island TT,2012-04-21,Masters 55-99  ,8,14,452.96296452269,
Jim,Vreeland,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  38,1,1,,
Joseph,Mundi,Long Beach Island TT,2012-04-21,Men Eddy Men  45,1,1,,
Bruce,Hornecker,Long Beach Island TT,2012-04-21,Masters 55-99  56,3,5,,
Michael,Goret,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,3,39,241.73244998164,
Jacqueline,Paull,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,19,20,405.10093333333,
Fred,Rica,Readington Time Trial,2012-04-14,Men  Eddy Open ,2,22,359.83328240904,
Bart,Wendland,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,30,31,523.84112259248,
Bruce,Hornecker,Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,12,16,525.61113725649,
Joseph,Mundi,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),59,92,425.32621498827,
Mark,Zadroga,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,36,60,463.82721358355,
Michael,Goret,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,8,59,204.40449371021,
Jacqueline,Paull,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,5,19,406.72836380961,
John,Lennox,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,55,61,447.61188970521,
John,Lennox,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,19,39,421.07687023532,
Edward,Troianello,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,35,39,504.30580515807,
Jacqueline,Paull,28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,3,24,389.77319444444,
John,Lennox,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,18,23,354.83148457945,
