Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,30,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,0:27:18,364831,400.08,479.9266127451,
Men Junior 15-16,31,127190,Levi,Jefferies,Swami's Cycling Club-Junior Dev Team,0:28:54,496370,589.52585959626,487.95312745098,
Men Junior 15-16,32,107766,Esdras,Roldan,Velo Club LaGrange/Flight School U21,0:29:23,466057,529.11,493.3041372549,
Men Junior 15-16,33,127478,Unknown,Rider,Fleming Wealth Strategies.com,0:30:00,494489,450,501.33065196078,
Men Junior 15-16,34,127991,Joshua,Gilbert,Velosport Racing/ffkr architects,0:30:00,494480,450,501.33065196078,
Men Junior 15-16,35,119892,Garrison,Asper,FFKR Architects Racing,0:30:22,473856,349.42670033154,509.35716666667,
Men Junior 17-18,1,45399,Sandor,A. jr. delgado,Andrie Machine Star,0:42:40,316004,297.59,238.30853557378,
Men Junior 17-18,2,58204,Christopher,Blevins,NCCF/Specialized Juniors,0:42:44,255493,250.87894908391,242.50167546342,
Men Junior 17-18,3,24250,James,Brookshire,NCCF/Specialized Juniors,0:42:46,276390,238.4,246.69481535306,
Men Junior 17-18,4,43346,Mathew,Ly,LUX/Stradling,0:42:50,317554,292.62,250.8879552427,
Men Junior 17-18,5,61020,Unknown,Rider,Mellow Motors Cycling Team,0:42:50,380907,303.54,256.36233232085,
Men Junior 17-18,6,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,0:42:50,416940,365.01,261.83670939899,
Men Junior 17-18,7,24249,Maxl,Freeman,Prestige Imports Cycling Team,0:42:50,283751,321.19,267.31108647714,
Men Junior 17-18,8,98045,Kyle,Tiesler,I AM Racing - Escadrille Elite,0:42:50,428278,344.32,272.78546355528,
Men Junior 17-18,9,127967,Gil,D'heygere,Swami's Cycling Club-Junior Dev Team,0:42:50,,350,278.25984063343,
Men Junior 17-18,10,53324,Kenji,Yoshimoto,Team Velosport Junior Development/Ridebiker Alliance,0:42:50,302439,379.94,283.73421771157,
Men Junior 17-18,11,52130,Logan,Zueger,Hot Tubes Development Cycling Team,0:42:50,312890,324.21,289.20859478972,
Men Junior 17-18,12,42531,Jules,Gilliam,Team Specialized Racing Jrs,0:42:50,295492,289.56,294.68297186786,
Men Junior 17-18,13,62571,Imeh,Nsek,LUX/Stradling,0:42:50,367909,372.51,300.15734894601,
Men Junior 17-18,14,98273,Cesar,Reyes,Team Velosport Junior Development/Ridebiker Alliance,0:42:50,433432,377.6,305.63172602415,
Men Junior 17-18,15,80180,Charlie,Velez,Data Driven Athlete,0:42:50,337774,420.42,311.1061031023,
Men Junior 17-18,16,91381,Jacob,Ingram,Jesuit Dallas,0:42:50,423653,415.75,316.58048018044,
Men Junior 17-18,17,91230,Evan,Bausbacher,Jesuit Dallas,0:42:50,387450,352.83,322.05485725859,
Men Junior 17-18,18,80101,Abraham,Torres,FFKR Velosport Racing,0:42:50,401457,404.37,327.52923433673,
Men Junior 17-18,19,77203,Will,Mcbryde,Prestige Imports Cycling Team,0:42:50,396214,408.34,333.00361141488,
Men Junior 17-18,20,73837,Brian,Sciba,RedEye Velo,0:42:50,392529,362.38,338.47798849302,
Men Junior 17-18,21,229750,Josh,Rinderknecht,Sakari Race Team,0:42:50,350346,357.5,349.42674264931,
Men Junior 17-18,22,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),0:42:50,379658,317.08,349.42674264931,
Men Junior 17-18,23,80581,Horacio,Olachea,S2C/Primal,0:42:50,366611,402.66658333333,349.42674264931,
Men Junior 17-18,24,77260,Omar,Vega,S2C/Primal,0:42:50,379380,405.06880952381,349.42674264931,
Men Junior 17-18,25,43350,Massimo,Lucidi,Team Velosport Junior Development/Ridebiker Alliance,0:42:50,334978,392.27,349.42674264931,
Men Junior 17-18,26,42160,Tyler,Stites,El Grupo Youth Cycling,0:42:50,341120,380.66,349.42674264931,
Men Junior 17-18,27,128000,Richard,Holec,LUX/Stradling,0:42:50,393803,350,349.42674264931,
Men Junior 17-18,28,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,0:42:50,458981,418.98,349.42674264931,
Men Junior 17-18,29,72674,Parker,Rous,Team Swift,0:42:50,352014,466.82,349.42674264931,
Men Junior 17-18,30,118163,Ben,Cook,Team Swift,0:42:50,378802,347.83,349.42674264931,
Men Junior 17-18,31,118993,Daniel,Valenzuela,GBS RACING,0:42:50,423394,366.63,349.42674264931,
Men Junior 17-18,32,22267,Scott,Mcgill,Lee and Associates Race Team,0:42:50,281178,344.06,349.42674264931,
Men Junior 17-18,33,28465,Rupert,Cox,Limitless Cycling p/b GoodyFinder.com,0:42:50,309471,324.5,349.42674264931,
Men Junior 17-18,34,118305,Bryan,Burpee,,0:42:50,428965,402.96,349.42674264931,
Men Junior 17-18,35,24242,Daniel,Willett,LUX/Stradling,0:42:54,254433,335.68,399.74442132503,
Men Junior 17-18,36,24244,Bo,Knickman,LUX/Stradling,0:42:56,316296,353.66,399.74442132503,
Men Junior 17-18,37,118995,Matthew,Park,Team Velosport Junior Development/Ridebiker Alliance,0:42:56,402310,420.09,399.74442132503,
Men Junior 17-18,38,93203,Eric,Voigt,NCVC/UnitedHealthcare,0:42:56,422853,377.98,399.74442132503,
Men Junior 17-18,39,22456,Ethan,Frankel,Team Swift,0:42:56,313364,423.62,399.74442132503,
Men Junior 17-18,40,18981,Phillip,Truppelli,,0:42:56,293199,376.68215193199,399.74442132503,
Men Junior 17-18,41,23849,Mark,Yaroshevsky,Swami's Cycling Club-Junior Dev Team,0:42:56,292988,384.51,399.74442132503,
Men Junior 17-18,42,127505,Nickolas,Zukowsky,El Grupo Youth Cycling,0:42:56,495707,350,399.74442132503,
Men Junior 17-18,43,59231,Luke,Mullis,Andrie Machine Star,0:42:56,296792,388.32,399.74442132503,
Men Junior 17-18,44,86465,Max,Huddleston,Prestige Imports Cycling Team,0:42:56,407748,363.48,399.74442132503,
Men Junior 17-18,45,68981,Erik,Muir,,0:43:01,362242,362.74,450.06210000075,
Men Junior 17-18,46,59488,Jordan,Ruffino,Limitless Cycling p/b GoodyFinder.com,0:43:01,371680,374.7,450.06210000075,
Men Junior 17-18,47,67892,Spencer,Miller,Cinch Cycling,0:43:01,400500,461.58,450.06210000075,
Men Junior 17-18,48,42534,Sean,Mcelroy,Team Specialized Racing Jrs,0:43:01,331752,342.2,450.06210000075,
Men Junior 17-18,49,73221,Armon,Haghighat,Strada Racing,0:43:01,395984,472.17,450.06210000075,
Men Junior 17-18,50,87273,Camden,Vodicka,LUX/Stradling,0:43:01,418889,382.46,450.06210000075,
Men Junior 17-18,51,96189,Justin,Poulson,SJBC,0:43:01,411156,397.86,450.06210000075,
Men Junior 17-18,52,63681,Wyatt,Goral,Holowesko Citadel Junior Team,0:43:01,312550,370.49,450.06210000075,
Men Junior 17-18,53,60946,Ben,Watkins,Team Soundpony-Triad Bank,0:43:01,367231,373.94,450.06210000075,
Men Junior 17-18,54,91384,Thomas,Whitaker,Jesuit Dallas,0:43:01,423503,434.49,450.06210000075,
Men Junior 17-18,55,89551,Edwin,Calderon,atlantic shores velo/advance cycles pb / topview,0:43:01,403177,389.49,450.06210000075,
Men Junior 17-18,56,38762,Logan,Jones-wilkins,,0:43:01,380149,404.9,450.06210000075,
Men Junior 17-18,57,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,0:43:01,392893,440.1,450.06210000075,
Men Junior 17-18,58,90318,Cole,Davis,NCCF/Specialized Juniors,0:43:01,397835,343.87,450.06210000075,
Men Junior 17-18,59,86929,Brendan,Bengtson,Landis/Trek,0:43:13,411386,449.4,481.51064917307,
Men Junior 17-18,60,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,0:43:18,266037,333.8,485.70378906271,
Men Junior 17-18,61,67727,David,Herrera,Team Velosport Junior Development/Ridebiker Alliance,0:43:46,379322,365.34,489.89692895235,
Men Junior 17-18,62,69033,Zacharey,Elzi,Prestige Imports Cycling Team,0:43:50,381244,469.98,496.18663878682,
Men Junior 17-18,63,71594,Trevor,Goodman,Team Velosport Junior Development/Ridebiker Alliance,0:43:50,393354,486.31,496.18663878682,
Men Junior 17-18,64,90860,Gregory,Goldstein,Team Velosport Junior Development/Ridebiker Alliance,0:45:00,422685,509.24,502.47634862128,
Men Junior 17-18,65,106592,Julian,Rosenbloom,Velo Club LaGrange/Flight School U21,0:47:10,458446,512.66,510.86262840057,
Men Junior 17-18,66,118983,Daniel,Kim,Team Velosport Junior Development/Ridebiker Alliance,0:47:10,460760,518.78,510.86262840057,
Men Junior 17-18,67,44171,Joseluis,Orozco,S2C/Primal,0:47:10,340318,518.04,510.86262840057,
Men Junior 9-12,1,127994,Nolan,Ellish,,0:21:35,474686,,,
Men Junior 9-12,2,113946,Jett,Hardin,,0:21:57,458760,,,
Men Master 35+,1,38503,Shawn,Vangassen,Monster Media Elite Masters,0:28:40,156086,395.49,301.0955,
Men Master 35+,2,43233,Kyle,Reedy,Jetset Racing,0:28:44,195891,288.19,311.87433333333,
Men Master 35+,3,45259,Elliot,Grothe,Carefast p/b Les Rois,0:28:47,287436,367.2,322.65316666667,
Men Master 35+,4,127469,Bobby,Verenna,Jim Click Racing,0:28:51,36607,300,333.432,
Men Master 35+,5,46221,Greg,Kogut,Moment Bicycles,0:28:51,303908,412.88,343.38169230769,
Men Master 35+,6,46203,Lee,Hodgin,Swami's Cycling Club,0:28:51,298554,342.55,353.33138461538,
Men Master 35+,7,122269,Gerald,Bacher,Swami's Cycling Club,0:28:53,55488,411.16,363.28107692308,
Men Master 35+,8,39967,Brian,Co,RYDfast p/b Velohangar,0:28:53,84510,435.25,373.23076923077,
Men Master 35+,9,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,0:28:53,273092,464.37,383.18046153846,
Men Master 35+,10,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,0:28:53,228961,335.83,393.13015384615,
Men Master 35+,11,86746,Thomas,Vehe,,0:28:53,423048,448.47,403.07984615385,
Men Master 35+,12,107445,Kevin,Petrick,Jim Click Racing,0:28:55,423114,481.92476190853,413.02953846154,
Men Master 35+,13,42202,Nathaniel,Davis,Sabino Cycles Racing,0:28:55,305495,309.68,422.97923076923,
Men Master 35+,14,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,0:28:55,396315,403.98,432.92892307692,
Men Master 35+,15,18163,Nathan,Hakken,Swami's Cycling Club,0:28:55,271870,457.61,442.87861538462,
Men Master 35+,16,45125,Paul,Vaccari,Monster Media/Spy Racing p/b Fight Meso,0:28:55,129753,307.38,462.778,
Men Master 35+,17,16261,David,Rous,VBZ Cycling Team,0:29:13,189872,376.34,473.55683333333,
Men Master 35+,18,42475,Stephen,Lavery,Swami's Cycling Club,0:30:21,329654,400.72,484.33566666667,
Men Master 45+,1,42210,Jim,Woodburne,Athlete Octane,0:28:25,236370,334.85,285.719,
Men Master 45+,2,46233,Gregory,Lonergan,Cannondale p/b gq6,0:28:29,112571,375.37068855394,289.67976190476,
Men Master 45+,3,99181,Cayce,Tiesler���,MOAB Masters Racing,0:28:31,139665,342.56,293.64052380952,
Men Master 45+,4,51778,Jeff,Hoobler,Rally Sport Cycling Team,0:28:35,302644,331.01,297.60128571429,
Men Master 45+,5,64914,Jerry,Garcia,Zia Velo Cycling,0:28:35,75538,300.54,302.77228042328,
Men Master 45+,6,90850,Tony,Rago,Carefast p/b Les Rois,0:28:35,421186,370.32,307.94327513228,
Men Master 45+,7,43046,Bryan,Antol,GST Racing,0:28:35,1806,346.61,313.11426984127,
Men Master 45+,8,90458,Matt,Berault,The MORE Foundation Cycling team,0:28:35,423404,376.04,318.28526455026,
Men Master 45+,9,20364,Louie,Amelburu,Mad Dog Racing p/b Microseal/GQ6,0:28:35,65992,348.82,323.45625925926,
Men Master 45+,10,75943,Ricardo,Cruz,Auto-Tec,0:28:35,305226,421.90600872533,328.62725396825,
Men Master 45+,11,45258,Terry,Steeves,Carefast p/b Les Rois,0:28:35,357164,338.47,333.79824867725,
Men Master 45+,12,13684,James,Robbins,S2C/Primal,0:28:35,30054,382.1,338.96924338624,
Men Master 45+,13,102728,Christopher,Stout,8 Sixteen Racing,0:28:35,57765,348.58,344.14023809524,
Men Master 45+,14,12231,James,Kramer,FASTER Performance Center,0:28:35,54748,337.1,349.31123280423,
Men Master 45+,15,1558,Jack,Jefferies,Rally Sport Cycling Team,0:28:35,229853,348.86,354.48222751323,
Men Master 45+,16,74846,Kurt,Dodds,CS Velo,0:28:35,9666,380.31,359.65322222222,
Men Master 45+,17,51769,Danny,Suter,Rally Sport Cycling Team,0:28:35,167158,340.82,364.82421693122,
Men Master 45+,18,106741,Dean,Shreiner,The MORE Foundation Cycling team,0:28:35,422510,475.51,369.99521164021,
Men Master 45+,19,42447,Gregory,Page,West River Cycles/Lightning Velo,0:28:35,73132,403.79,375.16620634921,
Men Master 45+,20,42235,Scott,Arnold,Athlete Octane,0:28:35,1957,335.06,380.3372010582,
Men Master 45+,21,79947,Jeff,Perry,TEAM CYCLING,0:28:35,303641,418.21422463019,390.67919047619,
Men Master 45+,22,45222,Mark,Tucsnak,The Bicycle Warehouse,0:28:35,36036,367.47,390.67919047619,
Men Master 45+,23,45216,Gregg,Ness,Fort Wayne Outfitters,0:28:35,313774,307.66060320608,390.67919047619,
Men Master 45+,24,51704,John,Mansell,Rallysport,0:28:35,353588,264.98434010243,390.67919047619,
Men Master 45+,25,81535,Scot,Johnson,Divine Electric Nor Cal,0:28:35,131973,331.88763553114,390.67919047619,
Men Master 45+,26,51795,Gary,Sharp,Rally Sport Cycling Team,0:28:35,331184,347.96,390.67919047619,
Men Master 45+,27,43223,Charles,Royalty,San Tan Racing,0:28:35,153317,398.14,390.67919047619,
Men Master 45+,28,73305,James,Chao,Michelob Ultra LaGrange,0:28:35,301634,354.89,390.67919047619,
Men Master 45+,29,101367,Phil,Howard,Coates/Back Abbey,0:28:35,438447,382.85,390.67919047619,
Men Master 45+,30,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:28:35,71023,405.35,390.67919047619,
Men Master 45+,31,45245,Michael,Allec,Carefast p/b Les Rois,0:28:35,360129,401.43,390.67919047619,
Men Master 45+,32,3288,Unknown,Rider,Audi,0:28:35,425104,517.97,390.67919047619,
Men Master 45+,33,67118,Robert,Knock,Mandalay Bay/McGhie's,0:28:35,87821,378.37,390.67919047619,
Men Master 45+,34,50623,Al,Senft,Zia Velo Cycling,0:28:35,32168,386.08,390.67919047619,
Men Master 45+,35,51440,Joe,Hicks,Mandalay Bay McGhie's,0:28:44,375609,444.7,424.34566666667,
Men Master 45+,36,44158,Christopher,Bennett,S2C/Primal,0:28:46,3316,411.79,424.34566666667,
Men Master 45+,37,120015,Robert,Frank,Stage One Test Team,0:28:46,12237,359.76,424.34566666667,
Men Master 45+,38,46398,Ken,Jones,TrainingPeaks,0:28:52,159625,400,432.26719047619,
Men Master 45+,39,78137,Felipe,Meza,Joyerias Meza-Intense,0:28:55,475179,314.94943231165,438.20833333333,
Men Master 45+,40,35011,Robert,Brokaw,Carlos O'Briens Racing,0:28:56,255405,391.17,438.20833333333,
Men Master 45+,41,43047,Chris,Poole,www.ride-faster.com,0:30:02,120794,341.17,444.14947619048,
Men Master 45+,42,53442,Sal,Cefalu,UC Cyclery/JW Floors,0:30:45,295448,400,448.11023809524,
Men Master 55+,1,43030,Steve,Cullinan,The MORE Foundation Cycling team,0:26:00,87674,407.29,324.99466666667,
Men Master 55+,2,43300,Yehuda,Packer,The MORE Foundation Cycling team,0:26:04,130228,366.75,332.95414814815,
Men Master 55+,3,11749,Steven,Holland,Illy Coffee,0:26:06,72446,333.46,340.91362962963,
Men Master 55+,4,43856,David,Bixby,FASTER RPM,0:26:10,125651,373,348.87311111111,
Men Master 55+,5,51785,Henrik,Pedersen,Rally Sport Cycling Team,0:26:10,243645,430.98279107234,356.83259259259,
Men Master 55+,6,80274,Jeff,Penney,The MORE Foundation Cycling team,0:26:10,403108,397.44,364.79207407407,
Men Master 55+,7,43028,Mark,Fosenburg,Paragon Cycling,0:26:10,143238,352.49,372.75155555556,
Men Master 55+,8,42165,Andrew,Hosterman,Landis/Trek,0:26:10,48867,373.25,380.71103703704,
Men Master 55+,9,40825,Kalman,Szkalak,UC Cyclery/JW Floors,0:26:10,54522,389.43,388.67051851852,
Men Master 55+,10,8488,Peter,Smith,FASTER RPM,0:26:10,266653,611.21881029534,396.63,
Men Master 55+,11,100491,Charlie,Beadles,Team Pay 'N Take,0:26:10,187602,366.3978693856,404.58948148148,
Men Master 55+,12,50901,Mike,Bontrager,Paragon Cycling,0:26:10,278309,459.01,412.54896296296,
Men Master 55+,13,20365,Mark,Schaefer,Mad Dog Racing p/b Microseal/GQ6,0:26:10,66592,339.36,420.50844444444,
Men Master 55+,14,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,0:26:10,363838,417.33,428.46792592593,
Men Master 55+,15,21805,Lawrence,Towner,Team ProPower Coaching,0:26:10,35822,431.50336379425,436.42740740741,
Men Master 55+,16,39041,Gary,Painter,Fort Wayne Outfitters,0:26:10,49932,282.31635791064,452.34637037037,
Men Master 55+,17,44119,Reed,Moore,UC Cyclery/JW Floors,0:26:10,61353,501.77,452.34637037037,
Men Master 55+,18,42450,Cleaveran,Law,West River Cycles/LV,0:26:10,45582,473.48,452.34637037037,
Men Master 55+,19,17169,Dirk,Cowley,FFKR-Contender Racing,0:26:17,7974,396.63,468.26533333333,
Men Master 65+,1,119467,Roy,Quade,Unattached,0:26:00,427913,600,472.305,
Men Master 65+,2,62996,Robert,Tompkins,FASTER Performance Center,0:26:04,305794,497.75,490.30166666667,
Men Master 65+,3,42681,Richard,Ellwanger,Aggress,0:26:06,272136,476.6,508.29833333333,
Men Master 65+,4,38011,Ken,Louder,FFKR Architects Racing,0:26:10,179491,453.4,526.295,
Men Master 65+,5,43453,Robert,Paganini,PAA,0:30:35,45763,554.84,544.29166666667,
Men Master 65+,6,90881,George,Potter,Strada Racing,0:30:35,428953,595.08,562.28833333333,
Men Pro/Cat 1,1,128015,Alfredo,Rodriguez,EP Cyclists,0:58:22,481089,100,185.283,
Men Pro/Cat 1,2,18925,George,Simpson,Gateway Harley-Davidson Trek U25,0:58:26,399388,233.6,187.82338636364,
Men Pro/Cat 1,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,0:58:28,394218,231.56,190.36377272727,
Men Pro/Cat 1,4,39255,Eric,Marcotte,Team Jamis,0:58:32,212698,188.78,192.90415909091,
Men Pro/Cat 1,5,68654,Owen,Gillott,Echelon-Storck Development Team,0:58:32,381623,249.79,199.04342613636,
Men Pro/Cat 1,6,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,0:58:32,467509,269.21,205.18269318182,
Men Pro/Cat 1,7,27106,Brandon,Feehery,Astellas Cycling Team,0:58:32,193035,274.99,211.32196022727,
Men Pro/Cat 1,8,42576,Erick,Sobey,SoCalCycling.com,0:58:32,316972,304.98,217.46122727273,
Men Pro/Cat 1,9,15775,Anthony,Ferretti,Amain.com Cycling Team,0:58:32,283185,313.6,223.60049431818,
Men Pro/Cat 1,10,60468,Innokenty,Zavyalov,SoCalCycling.com,0:58:32,319002,285.91,229.73976136364,
Men Pro/Cat 1,11,24418,Taylor,Warren,Unattached,0:58:32,287780,275.39,235.87902840909,
Men Pro/Cat 1,12,155316,Axel,Voitik,EGO p/b Sammy's Bikes,0:58:32,184412,274.19,242.01829545455,
Men Pro/Cat 1,13,50326,Evan,Hartig,Credite' Velo TREK,0:58:32,219225,271.18,248.1575625,
Men Pro/Cat 1,14,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,0:58:32,282099,324.66,254.29682954545,
Men Pro/Cat 1,15,92675,Alexander,Gaidis,Echelon-Storck Development Team,0:58:32,390792,326.88,260.43609659091,
Men Pro/Cat 1,16,88271,Tyler,George,xXx Racing-Athletico,0:58:32,245737,285.75,266.57536363636,
Men Pro/Cat 1,17,71396,Ronald,Toth,CENTRIC BIKES ELITE RACE TEAM,0:58:32,392332,286.45,272.71463068182,
Men Pro/Cat 1,18,34023,Jake,Arnold,Cougar Den p/b Four Loko,0:58:32,259024,314.9,278.85389772727,
Men Pro/Cat 1,19,52762,Tim,Savre,Credite' Velo TREK,0:58:32,371826,283.4,284.99316477273,
Men Pro/Cat 1,20,128010,Rigoberto,Cabrera,SocalCycling.com Elite Team,0:58:32,424768,100,291.13243181818,
Men Pro/Cat 1,21,24389,Quinten,Kirby,SoCalCycling.com,0:58:32,215644,312.03,303.41096590909,
Men Pro/Cat 1,22,46178,Zack,Kratche,Amore & Vita - USA Racing,0:58:32,336238,300.59,303.41096590909,
Men Pro/Cat 1,23,19371,Rudyard,Peterson,Credite' Velo TREK,0:58:32,215610,275.1,303.41096590909,
Men Pro/Cat 1,24,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,0:58:32,169774,309.87,303.41096590909,
Men Pro/Cat 1,25,72481,Adam,Bryfogle,Landis/Trek,0:58:32,394102,275.29,303.41096590909,
Men Pro/Cat 1,26,42159,Brandon,Mcnulty,LUX/Stradling,0:58:32,275694,267.05,303.41096590909,
Men Pro/Cat 1,27,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,0:58:32,264204,289.78,303.41096590909,
Men Pro/Cat 1,28,128014,Pablo,Fernandez,NM No Tubes,0:58:32,495767,100,303.41096590909,
Men Pro/Cat 1,29,8622,Michael,Dziedzic,Landis/Trek,0:58:32,253798,268.99,303.41096590909,
Men Pro/Cat 1,30,121492,Miguel,Santillanes,Joyerias Meza-Intense,0:58:32,493721,353.50470494239,303.41096590909,
Men Pro/Cat 1,31,102018,Valentin,Saenz,EP Cyclists,0:58:32,,245.92,303.41096590909,
Men Pro/Cat 1,32,16868,Justin,Mauch,Herbalife Natures Bakery,0:58:32,219434,282.28,303.41096590909,
Men Pro/Cat 1,33,113745,Gera,Medina,EP Cyclists,0:58:32,467848,217.17,303.41096590909,
Men Pro/Cat 1,34,42539,Sam,Warford,Superissimo,0:58:32,334408,281.53,303.41096590909,
Men Pro/Cat 1,35,23941,Dean,Haas,Prestige Imports Cycling Team,0:58:32,271420,310.19,303.41096590909,
Men Pro/Cat 1,36,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,0:58:32,200766,282.86,303.41096590909,
Men Pro/Cat 1,37,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,0:58:32,318896,303.58,303.41096590909,
Men Pro/Cat 1,38,47000,Michael,J. smith,Santa Monica BMW / Helen's Cycles,0:58:32,90003,302.61387138448,303.41096590909,
Men Pro/Cat 1,39,58798,Sepp,Kuss,Gateway Harley-Davidson Trek U25,0:58:32,276598,286.79,303.41096590909,
Men Pro/Cat 1,40,103974,Luis,Villalobos,EP Cyclists,0:58:32,,324.98,303.41096590909,
Men Pro/Cat 1,41,39256,Chris,Demarchi,Monster Media Racing,0:58:32,9156,306.41,303.41096590909,
Men Pro/Cat 1,42,116571,Benjamin,Foster,Superissimo,0:58:32,411789,327.42,303.41096590909,
Men Pro/Cat 1,43,37190,Randall,Coxworth,Monster Media Elite Masters,0:58:32,48052,309.5,303.41096590909,
Men Pro/Cat 1,44,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,0:58:32,282064,299.88,303.41096590909,
Men Pro/Cat 1,45,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,0:58:32,403657,308.72,303.41096590909,
Men Pro/Cat 1,46,6683,Chris,Aten,Landis/Trek,0:58:32,234254,100,303.41096590909,
Men Pro/Cat 1,47,2540,Ryan,Roth,Silber Pro Cycling,0:58:32,432439,175.42917645251,303.41096590909,
Men Pro/Cat 1,48,20623,Craig,Nichols,CS Velo,0:58:32,305602,267.9,303.41096590909,
Men Pro/Cat 1,49,111634,Anthony,Freeman,KHS-Maxxis-JLVelo,0:58:32,132324,356.75,303.41096590909,
Men Pro/Cat 1,50,16380,Andrew,Hammond,Palmer Cycling,0:58:32,213476,265.31,303.41096590909,
Men Pro/Cat 1,51,17302,Martin,Adamczyk,SDBC/Emerald Textiles p/b UC Cyclery,0:58:32,115698,336.09,303.41096590909,
Men Pro/Cat 1,52,20282,Paul,Thomas,Superissimo,0:58:32,87933,458.42,303.41096590909,
Men Pro/Cat 1,53,26945,Ryan,O'boyle,xXx Racing-Athletico,0:58:32,299155,264.12,303.41096590909,
Men Pro/Cat 1,54,22857,Luis,Alberto romero amaran,Team Jamis,0:58:32,288135,225.01,303.41096590909,
Men Pro/Cat 1,55,42229,Vasanth,Coorg,,0:58:32,215254,326.89,303.41096590909,
Men Pro/Cat 1,56,14603,Robert,Pasco,SAFEWAY Cycling,0:58:32,136970,360.57,303.41096590909,
Men Pro/Cat 1,57,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,0:58:32,311386,289.16,303.41096590909,
Men Pro/Cat 1,58,37199,Jake,Buescher,xXx Racing-Athletico,0:58:32,333296,337.36,303.41096590909,
Men Pro/Cat 1,59,24369,Broderick,Hartley,EC Devo,0:58:32,256892,326.25,303.41096590909,
Men Pro/Cat 1,60,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,0:58:32,426188,339.87,303.41096590909,
Men Pro/Cat 1,61,24421,David,Goodman,Credite' Velo TREK,0:58:32,229367,298.16,303.41096590909,
Men Pro/Cat 1,62,37514,Matthew,Zimmer,Credite' Velo TREK,0:58:32,320582,283.92,303.41096590909,
Men Pro/Cat 1,63,43048,Matthew,Holecko,Carlos O'Briens Racing,0:58:32,148285,289.66,303.41096590909,
Men Pro/Cat 1,64,36387,Zach,Stelling,Carlos O'Briens Racing,0:58:32,285879,351.25,303.41096590909,
Men Pro/Cat 1,65,45122,James,Peterman,Superissimo,0:58:32,195657,321.73,303.41096590909,
Men Pro/Cat 1,66,80660,Christopher,Brennan,CRCA/BLUE RIBBON-PENNELL,0:58:32,120346,358.81,303.41096590909,
Men Pro/Cat 1,67,20654,Stefan,Zavislan,US Military Endurance Sports,0:58:32,296754,319.96,303.41096590909,
Men Pro/Cat 1,68,114330,Stefano,*barberi,Team STEFANO BARBERI p/b BARBERI,0:58:32,136696,339.75,303.41096590909,
Men Pro/Cat 1,69,32625,Alejandro,Gomez,Joyerias Meza-Intense,0:58:32,,275.49,303.41096590909,
Men Pro/Cat 1,70,142269,Zach,Nehr,LAPT-Wilde Subaru,0:58:32,267850,323.18,303.41096590909,
Men Pro/Cat 1,71,91418,Patrik,Ericsson,CENTRIC BIKES ELITE RACE TEAM,0:58:32,425471,364.96,303.41096590909,
Men Pro/Cat 1,72,43275,Brennan,Percy,Amain.com Cycling Team,0:58:32,193177,353.51,303.41096590909,
Men Pro/Cat 1,73,28496,Marcus,Cannon,Team Redlands,0:58:32,243267,303.79,303.41096590909,
Men Pro/Cat 1,74,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,0:58:32,239743,317.11,303.41096590909,
Men Pro/Cat 1,75,96703,Emmanuel,Suarez,CENTRIC BIKES ELITE RACE TEAM,0:58:45,181284,332.35,380.89275,
Men Pro/Cat 1,76,33027,Matt,Brophy,Credite' Velo TREK,0:58:45,319542,296.31,380.89275,
Men Pro/Cat 1,77,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,0:58:45,316080,295.14,380.89275,
Men Pro/Cat 1,78,128009,Juan,Garcia,Joyerias Meza-Intense,0:58:45,484046,100,380.89275,
Men Pro/Cat 1,79,128012,Jairo,Lopez,EP Cyclists,0:58:45,,100,380.89275,
Men Pro/Cat 1,80,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,0:58:45,297697,301.41,380.89275,
