Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,96,30813,Braden,Matt,,,318110,398.13,473.29569791667,
Men Cat 3/4 Master 35+,1,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,411.82,327.56449642392,
Men Cat 3/4 Master 35+,2,22037,John,Armer,Team Bicycles Plus,,93144,370.13998737855,329.41186417616,
Men Cat 3/4 Master 35+,3,44211,Ronald,Johnson,Rio Strada Racing,,41718,374.15,331.2592319284,
Men Cat 3/4 Master 35+,4,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,350.73,333.10659968064,
Men Cat 3/4 Master 35+,5,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,414.48,334.95396743287,
Men Cat 3/4 Master 35+,6,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,348.97,336.80133518511,
Men Cat 3/4 Master 35+,7,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,358.35,338.64870293735,
Men Cat 3/4 Master 35+,8,38082,Christopher,Elbo,SquadraSF,,287728,310.35610182666,340.49607068959,
Men Cat 3/4 Master 35+,9,59318,Juan,Lopez,SquadraSF,,311495,390.6,342.34343844182,
Men Cat 3/4 Master 35+,10,16725,Anthony,Borba,Team Genesolve,,255377,353.39,344.19080619406,
Men Cat 3/4 Master 35+,11,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,330.05,346.0381739463,
Men Cat 3/4 Master 35+,12,19556,Percy,Bautista,Suffolk-SunPower Racing,,303915,390.15,347.88554169854,
Men Cat 3/4 Master 35+,13,21379,Lee,Guinchard,,,290485,350,349.73290945077,
Men Cat 3/4 Master 35+,14,16618,Gary,Wall,Pinnaclife Racing Team,,188986,398.54,351.58027720301,
Men Cat 3/4 Master 35+,15,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,433.91532294917,353.42764495525,
Men Cat 3/4 Master 35+,16,17716,Corey,Scobie,ThirstyBear Cycling,,272080,344.14,355.27501270749,
Men Cat 3/4 Master 35+,17,16271,Stefano,Schiaffino,International Christian Cycling Club,,257173,394.46,357.12238045972,
Men Cat 3/4 Master 35+,18,15917,Matt,Abbott,Red Peloton,,260224,359.2,358.96974821196,
Men Cat 3/4 Master 35+,19,15436,Lee,Millon,Davis Bike Club Race Team,,254073,389.45,360.8171159642,
Men Cat 3/4 Master 35+,20,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,420.87,362.66448371644,
Men Cat 3/4 Master 35+,21,15474,Curt,Mills,Data Driven Athlete Racing,,299412,383.93,364.51185146867,
Men Cat 3/4 Master 35+,22,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,418.14,366.35921922091,
Men Cat 3/4 Master 35+,23,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,468.6,368.20658697315,
Men Cat 3/4 Master 35+,24,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,427.55,370.05395472539,
Men Cat 3/4 Master 35+,25,48751,Ian,Leibert,,,151916,350.95,371.90132247762,
Men Cat 3/4 Master 35+,26,38679,Paul,Correa,SquadraSF,,320304,522.6,373.74869022986,
Men Cat 3/4 Master 35+,27,71872,Gary,Paden,Leopard-Sapporo Team,,384955,350,375.5960579821,
Men Cat 3/4 Master 35+,28,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,402.85,377.44342573434,
Men Cat 3/4 Master 35+,29,16675,Jason,Neu,Leopard-Sapporo Team,,305688,358.92,379.29079348657,
Men Cat 3/4 Master 35+,30,17399,James,Maltbie,Contra Costa Cycling Club,,271086,357.23,381.13816123881,
Men Cat 3/4 Master 35+,31,74369,David,Fensin,SquadraSF,,228483,350,382.98552899105,
Men Cat 3/4 Master 35+,32,59532,Eric,Blackburn,Velo Fratello p/b Bay Equity Home Loans,,339496,478.16,384.83289674329,
Men Cat 3/4 Master 35+,33,60999,Bernard,Cushing,Suffolk-SunPower Racing,,380667,449.53,386.68026449552,
Men Cat 3/4 Master 35+,34,15791,Sean,Odom,East Sac Bike Shop,,223061,439.5,388.52763224776,
Men Cat 3/4 Master 35+,35,16294,Robert,Raymond,Red Kite Racing Team,,200414,404.93822919365,390.375,
Men Cat 3/4 Master 35+,36,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,343.24,392.22236775224,
Men Cat 3/4 Master 35+,37,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,350,394.06973550448,
Men Cat 3/4 Master 35+,38,16276,John,Houston,,,255975,350,395.91710325671,
Men Cat 3/4 Master 35+,39,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,468.97101224251,397.76447100895,
Men Cat 3/4 Master 35+,40,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,330.49,399.61183876119,
Men Cat 3/4 Master 35+,41,15988,Ralph,King,Team Genesolve,,52299,367.1882815819,401.45920651343,
Men Cat 3/4 Master 35+,42,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,482.53,403.30657426566,
Men Cat 3/4 Master 35+,43,59319,Rolland,Jurgens,,,285465,449.68,405.1539420179,
Men Cat 3/4 Master 35+,44,15416,Daniel,Burns,Team Genesolve,,292461,345.19,407.00130977014,
Men Cat 3/4 Master 35+,45,12489,Paul,Taylor,,,207281,389.18,408.84867752238,
Men Cat 3/4 Master 35+,46,15680,K,Scott davis,QuadCycles,,257793,350,410.69604527461,
Men Cat 3/4 Master 35+,47,37992,Manny,Managbanag,SJBC,,343360,461.03,412.54341302685,
Men Cat 3/4 Master 35+,48,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,487.81,414.39078077909,
Men Cat 3/4 Master 35+,49,16356,Jawad,Yousofi,Cushman & Wakefield Racing,,306048,482.79074257487,416.23814853133,
Men Cat 3/4 Master 35+,50,66694,Patrick,Monroe,Cushman & Wakefield Racing,,90170,376.49868391693,418.08551628356,
Men Cat 3/4 Master 35+,51,28257,Sean,Brandt,Dolce Vita Cycling,,333136,393.37,419.9328840358,
Men Cat 3/4 Master 35+,52,74370,Lloyd,Ranola,SquadraSF,,198425,350,421.78025178804,
Men Cat 3/4 Master 35+,53,74371,Clark,Lowe,Castro Valley Cycling Club,,95630,350,423.62761954028,
Men Cat 3/4 Master 35+,54,36550,Charles,Himes,Velo Fratello p/b Bay Equity Home Loans,,16249,455.86,425.47498729251,
Men Cat 3/4 Master 35+,55,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,411.12,427.32235504475,
Men Cat 3/4 Master 35+,56,17468,Murat,Ozgur,SquadraSF,,41335,364.4,429.16972279699,
Men Cat 3/4 Master 35+,57,15994,Jason,James,SquadraSF,,119309,367.77,431.01709054923,
Men Cat 3/4 Master 35+,58,15757,Joshua,Lopez,,,305647,395.25,432.86445830146,
Men Cat 3/4 Master 35+,59,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,452.76390580642,434.7118260537,
Men Cat 3/4 Master 35+,60,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,471.52,436.55919380594,
Men Cat 3/4 Master 35+,61,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,408.9,438.40656155818,
Men Cat 3/4 Master 35+,62,28147,Patxi,Uriz,,,331152,418.79,440.25392931041,
Men Cat 3/4 Master 35+,63,59414,Nick,Roberti,,,366620,462.69,442.10129706265,
Men Cat 3/4 Master 35+,64,18380,Rome,Mubarak,,,284394,436.24,443.94866481489,
Men Cat 3/4 Master 35+,65,15673,Mark,Robertson,,,237380,347.25,445.79603256713,
Men Cat 3/4 Master 35+,66,17897,Winston,Asprec,,,290791,439.43,447.64340031936,
Men Cat 3/4 Master 35+,67,16006,Santiago,Bolon,,,195384,379.28,449.4907680716,
Men Cat 3/4 Master 35+,68,16507,Mark,Klein,,,304850,417.37,451.33813582384,
Men Cat 3/4 Master 45+,1,19578,Robert,White,Bicycle Blue Book Racing,,97873,267.02,333.047,
Men Cat 3/4 Master 45+,2,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,436.24,335.775875,
Men Cat 3/4 Master 45+,3,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,411.12,338.50475,
Men Cat 3/4 Master 45+,4,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,358.35,341.233625,
Men Cat 3/4 Master 45+,5,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,405.99,343.9625,
Men Cat 3/4 Master 45+,6,15436,Lee,Millon,Davis Bike Club Race Team,,254073,389.45,346.691375,
Men Cat 3/4 Master 45+,7,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,372.59,349.42025,
Men Cat 3/4 Master 45+,8,38651,Kenneth,Cluff,East Bay Velo Club,,335500,421.58,352.149125,
Men Cat 3/4 Master 45+,9,26408,Jeff,Anderson,,,68739,398.72,354.878,
Men Cat 3/4 Master 45+,10,17252,Mike,Nissen,Cushman & Wakefield Racing,,296024,356.36074437696,357.606875,
Men Cat 3/4 Master 45+,11,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,314.56,360.33575,
Men Cat 3/4 Master 45+,12,28572,John,Galvin,Cushman & Wakefield Racing,,333042,357.2,363.064625,
Men Cat 3/4 Master 45+,13,28554,Rob,Maheu,San Jose Bicycle Club,,22166,371.57,365.7935,
Men Cat 3/4 Master 45+,14,74351,Sean,Crowley,Cushman & Wakefield Racing,,49341,400,368.522375,
Men Cat 3/4 Master 45+,15,16271,Stefano,Schiaffino,International Christian Cycling Club,,257173,394.46,371.25125,
Men Cat 3/4 Master 45+,16,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,398.2,373.980125,
Men Cat 3/4 Master 45+,17,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,445.76,376.709,
Men Cat 3/4 Master 45+,18,42991,Fred,Crone,Victory Velo Racing,,8183,437.01906107337,379.437875,
Men Cat 3/4 Master 45+,19,41779,Dean,Abt,Team Oakland Cycling,,360492,371.99,382.16675,
Men Cat 3/4 Master 45+,20,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,367.97,384.895625,
Men Cat 3/4 Master 45+,21,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,466.10041732153,387.6245,
Men Cat 3/4 Master 45+,22,15791,Sean,Odom,East Sac Bike Shop,,223061,439.5,390.353375,
Men Cat 3/4 Master 45+,23,8912,Scott,Sherman,,,53174,427.9,393.08225,
Men Cat 3/4 Master 45+,24,15849,Mark,Vandenberghe,Kovarus/Wells Fargo Racing Team,,36393,336.93,395.811125,
Men Cat 3/4 Master 45+,25,16294,Robert,Raymond,Red Kite Racing Team,,200414,404.93822919365,398.54,
Men Cat 3/4 Master 45+,26,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,404.4,401.268875,
Men Cat 3/4 Master 45+,27,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,347.25,403.99775,
Men Cat 3/4 Master 45+,28,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,501.21193622092,406.726625,
Men Cat 3/4 Master 45+,29,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,426.99,409.4555,
Men Cat 3/4 Master 45+,30,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,380.26,412.184375,
Men Cat 3/4 Master 45+,31,15305,Scot,Mclean,ThirstyBear Cycling,,304846,361.64,414.91325,
Men Cat 3/4 Master 45+,32,38099,Michael,Woodburn,,,341576,371.51,417.642125,
Men Cat 3/4 Master 45+,33,9426,Karl,Schilling,SJBC,,47556,397.4,420.371,
Men Cat 3/4 Master 45+,34,27316,Sean,Williams,East Bay Velo Club,,205876,380.34,423.099875,
Men Cat 3/4 Master 45+,35,28230,Duane,Strawser,SHO-AIR/SERT,,34392,448.04794182713,425.82875,
Men Cat 3/4 Master 45+,36,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,427.55,428.557625,
Men Cat 3/4 Master 45+,37,39314,Krag,Rasmussen,,,197826,393.37,431.2865,
Men Cat 3/4 Master 45+,38,15657,Jeffrey,Purcell,Ciclistas del Valle,,53815,452.91858633863,434.015375,
Men Cat 3/4 Master 45+,39,17793,Juan,Ortiz,,,26838,452.28,436.74425,
Men Cat 3/4 Master 45+,40,16276,John,Houston,,,255975,400,439.473125,
Men Cat 3/4 Master 45+,41,17256,Romeo,Uriarte,,,262503,479.85,442.202,
Men Cat 3/4 Master 45+,42,21367,Peter,Krogh,Victory Velo Racing,,177339,405.76,444.930875,
Men Cat 3/4 Master 45+,43,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,414.48,447.65975,
Men Cat 3/4 Master 45+,44,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,389.79,450.388625,
Men Cat 3/4 Master 45+,45,16618,Gary,Wall,Pinnaclife Racing Team,,188986,398.54,453.1175,
Men Cat 3/4 Master 45+,46,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,373.67,455.846375,
Men Cat 3/4 Master 45+,47,16775,Steve,Jones,,,272546,498.64577341531,458.57525,
Men Cat 3/4 Master 45+,48,16006,Santiago,Bolon,,,195384,379.28,461.304125,
Men Cat 3/4 Master 45+,49,36538,Rich,Tabuso,,,274439,371.84,464.033,
Men Cat 3/4 Master 55+,1,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,398.78,380.46,
Men Cat 3/4 Master 55+,2,56544,Donald,Case,Cushman & Wakefield Racing,,379134,459.14,392.69370373595,
Men Cat 3/4 Master 55+,3,52114,Nate,Smith,Major Motion Cycling Club,,51197,461.83,404.9274074719,
Men Cat 3/4 Master 55+,4,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,432.02,417.16111120784,
Men Cat 3/4 Master 55+,5,17578,Ross,Parkerson,Divine Electric Norcal,,221444,451.64,429.39481494379,
Men Cat 3/4 Master 55+,6,38010,Charles,Spelman,Mellow Motors,,309360,409.29,441.62851867974,
Men Cat 3/4 Master 55+,7,16153,Thomas,Mcdonough,Fightin' Bobas,,68163,394.73,453.86222241569,
Men Cat 3/4 Master 55+,8,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,483.95,466.09592615164,
Men Cat 3/4 Master 55+,9,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,456.08444483138,478.32962988758,
Men Cat 3/4 Master 55+,10,15432,John,Novitsky,VOS Racing,,102274,440.48096469985,490.56333362353,
Men Cat 3/4 Master 55+,11,38008,Philip,Weintraub,Chico Masters Cycling Team,,61122,498.473480257,502.79703735948,
Men Cat 3/4 Master 55+,12,15941,Benjamin,Weekes,,,109383,482.8,515.03074109543,
Men Cat 5,1,41456,Evan,Rossow,,,312832,500,425,
Men Cat 5,2,73000,Alex,Corbishley,Red Kite Racing Team,,392313,500,428.40909090909,
Men Cat 5,3,71506,Anthony,Jawad,,,392894,500,431.81818181818,
Men Cat 5,4,38456,Kevin,Coyne,SJBC,,353482,500,435.22727272727,
Men Cat 5,5,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,500,438.63636363636,
Men Cat 5,6,41875,Damian,Muzzio,Red Kite Racing / Tri Valley Velo,,366676,487.56208599455,442.04545454545,
Men Cat 5,7,74355,Neil,Laxamana,,,383873,500,445.45454545455,
Men Cat 5,8,68204,Christopher,Popovich,Rio Strada Racing,,381343,488.33,448.86363636364,
Men Cat 5,9,68998,Harrison,Shih,Dolce Vita Cycling,,385831,439.3996946405,452.27272727273,
Men Cat 5,10,28588,Richard,Meade,Fusion Sport USA,,379296,512.41990386735,455.68181818182,
Men Cat 5,11,72330,Brandon,Castelli,Velo Fratello p/b Bay Equity Home Loans,,396747,500,459.09090909091,
Men Cat 5,12,72278,Erik,Cho,,,331900,500,462.5,
Men Cat 5,13,71509,Jesse,Balon,Christian Cycling-Hammer Nutrition,,392348,500,465.90909090909,
Men Cat 5,14,72274,David,Wieland,Rio Strada Racing,,397062,500,469.31818181818,
Men Cat 5,15,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,479.69461195425,472.72727272727,
Men Cat 5,16,74356,Mark,Baker,,,392915,500,476.13636363636,
Men Cat 5,17,38653,Peter,Gresh,,,394755,548.44397896725,479.54545454545,
Men Cat 5,18,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,500,482.95454545455,
Men Cat 5,19,69008,Brandon,Gatan,,,393248,632.21884805709,486.36363636364,
Men Cat 5,20,73099,Emile,Goguely,Suffolk-SunPower Racing,,394972,500,489.77272727273,
Men Cat 5,21,68664,Michael,Betts,Dolce Vita Cycling,,382778,541.2,493.18181818182,
Men Cat 5,22,72966,Justin,Mills,,,392526,500,496.59090909091,
Men Cat 5,23,59293,Lloyd,Jobe,Berkeley Bicycle Club (BBC),,383183,487.88328220853,500,
Men Cat 5,24,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,500,503.40909090909,
Men Cat 5,25,43813,Karan,Desai,Team Swift,,362149,521.06669445696,506.81818181818,
Men Cat 5,26,61003,Christian,Mauri,,,379105,565.85199849289,510.22727272727,
Men Cat 5,27,74358,Arthur,Kopatsy,,,385782,500,513.63636363636,
Men Cat 5,28,33153,Mark,Higgins,Cal Maritime,,347394,402.11,517.04545454545,
Men Cat 5,29,74359,Alvin,Abraham,,,,500,520.45454545455,
Men Cat 5,30,41839,Bernard,Orencia,,,366781,520.47,523.86363636364,
Men Cat 5,31,74360,Devon,Powell,,,399536,500,527.27272727273,
Men Cat 5,32,43001,Nino,Fortuna,,,400044,511.3021838072,530.68181818182,
Men Cat 5,33,73701,Ruslan,Gilfanov,,,393095,500,534.09090909091,
Men Cat 5,34,72341,Darrick,Hu,SJBC,,393265,500,537.5,
Men Cat 5,35,72321,Jeffrey,Melad,Team Fremont/FFBC powered by Chipotle,,393046,500,540.90909090909,
Men Cat 5,36,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,500,544.31818181818,
Men Cat 5,37,73116,Niklas,Barreto,Suffolk-SunPower Racing,,391518,500,547.72727272727,
Men Cat 5,38,66094,Artur,Ho,Team Fremont/FFBC powered by Chipotle,,368981,576.94478193497,551.13636363636,
Men Cat 5,39,74361,Chris,Gresh,,,,500,554.54545454545,
Men Cat 5,40,43573,Thomas,Bliska,Dolce Vita Cycling,,368607,459.72489216504,557.95454545455,
Men Cat 5,41,72328,Al,Jerrold soriano,,,334246,500,561.36363636364,
Men Cat 5,42,38044,Steven,Marchand,Red Kite Racing Team,,392844,500,564.77272727273,
Men Cat 5,43,74362,Alvin,Chan,,,394319,500,568.18181818182,
Men Cat 5,44,73114,Mike,Hardy,,,348390,500,571.59090909091,
Men Cat 5,45,73109,Billy,Opsal,,,26782,500,575,
Men Cat 5 Master 35+,1,71532,Chirag,Asaravala,,,393173,450,382.5,
Men Cat 5 Master 35+,2,28588,Richard,Meade,Fusion Sport USA,,379296,512.41990386735,390,
Men Cat 5 Master 35+,3,73000,Alex,Corbishley,Red Kite Racing Team,,392313,450,397.5,
Men Cat 5 Master 35+,4,73109,Billy,Opsal,,,26782,450,405,
Men Cat 5 Master 35+,5,74364,Laurence,Core,,,677,450,412.5,
Men Cat 5 Master 35+,6,74365,Todd,Rokala,Leopard-Sapporo Team,,382836,450,420,
Men Cat 5 Master 35+,7,59293,Lloyd,Jobe,Berkeley Bicycle Club (BBC),,383183,487.88328220853,427.5,
Men Cat 5 Master 35+,8,41875,Damian,Muzzio,Red Kite Racing / Tri Valley Velo,,366676,487.56208599455,435,
Men Cat 5 Master 35+,9,61003,Christian,Mauri,,,379105,565.85199849289,442.5,
Men Cat 5 Master 35+,10,74366,Benjamin,Crowley,Cushman & Wakefield Racing,,282181,450,450,
Men Cat 5 Master 35+,11,43889,Albert,Fong,,,367396,525.26170189625,457.5,
Men Cat 5 Master 35+,12,74367,Mathew,Miller,Peninsula Velo Racing,,393391,450,465,
Men Cat 5 Master 35+,13,67846,Shane,Rogers,Team Revolutions,,286872,564.71460880767,472.5,
Men Cat 5 Master 35+,14,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,450,480,
Men Cat 5 Master 35+,15,74368,John,Iverson,Velo Fratello p/b Bay Equity Home Loans,,393545,450,487.5,
Men Cat 5 Master 35+,16,38456,Kevin,Coyne,SJBC,,353482,450,495,
Men Cat 5 Master 35+,17,71489,Dennis,Vanhoof,,,358285,450,502.5,
Men Cat 5 Master 35+,18,72777,Harry,Bourassa,,,392408,450,510,
Men Cat 5 Master 35+,19,71531,Jason,Collins,,,183361,450,517.5,
Men Cat Pro/1/2,1,28183,Freddie,Rodriguez,Team Fast FREDDIE,,30322,128.75,180.62783333333,
Men Cat Pro/1/2,2,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,238.86,184.64742105263,
Men Cat Pro/1/2,3,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,223.93,188.66700877193,
Men Cat Pro/1/2,4,19837,David,Mccook,TEAM CLIF BAR Cycling,,66627,299,192.68659649123,
Men Cat Pro/1/2,5,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,174.72,196.70618421053,
Men Cat Pro/1/2,6,16022,James,Laberge,Team Mike's Bikes p/b incase,,221376,162.01,200.72577192982,
Men Cat Pro/1/2,7,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,210.53,204.74535964912,
Men Cat Pro/1/2,8,38592,Bryan,Duke,Bear Development Team,,287487,295.53,208.76494736842,
Men Cat Pro/1/2,9,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,260.84,212.78453508772,
Men Cat Pro/1/2,10,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,306.99,216.80412280702,
Men Cat Pro/1/2,11,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,277.71,220.82371052632,
Men Cat Pro/1/2,12,15360,Mark,Andersen,SquadraSF,,290814,285.24,224.84329824561,
Men Cat Pro/1/2,13,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,205.17,228.86288596491,
Men Cat Pro/1/2,14,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,304.63663636968,232.88247368421,
Men Cat Pro/1/2,15,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,319.43,236.90206140351,
Men Cat Pro/1/2,16,15295,Fergus,Tanaka,Chica Sexy,,304367,223.4,240.92164912281,
Men Cat Pro/1/2,17,17379,Eric,Davis,SquadraSF,,207923,301.23,244.94123684211,
Men Cat Pro/1/2,18,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,211.98,248.9608245614,
Men Cat Pro/1/2,19,44075,Michael,Audley,Morgan Stanley Cycling Team,,130080,430.78459751163,252.9804122807,
Men Cat Pro/1/2,20,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,240.67743314016,257,
Men Cat Pro/1/2,21,41857,Zack,Simkover,Olympic Club,,206495,268.51,261.0195877193,
Men Cat Pro/1/2,22,37985,Bobby,Abuyen,Leopard-Sapporo Team,,333294,299.29,265.0391754386,
Men Cat Pro/1/2,23,44229,Matt,Mikul,Recycled Cycles Racing,,271933,242.06,269.05876315789,
Men Cat Pro/1/2,24,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,317.64,273.07835087719,
Men Cat Pro/1/2,25,15493,Nathanael,Christensen,Team Bicycles Plus,,239919,258.3,277.09793859649,
Men Cat Pro/1/2,26,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,239.32,281.11752631579,
Men Cat Pro/1/2,27,22419,Matt,Schaupp,Bear Development Team,,311816,227.29,285.13711403509,
Men Cat Pro/1/2,28,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,216.03,289.15670175439,
Men Cat Pro/1/2,29,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.52,293.17628947368,
Men Cat Pro/1/2,30,16704,Martin,Acosta,Intermountain LiVe Well p/b Bountiful Bicycle,,291277,179.56,297.19587719298,
Men Cat Pro/1/2,31,15752,Curtis,Hong,,,305875,301.63,301.21546491228,
Men Cat Pro/1/2,32,21161,James,Enright,SquadraSF,,227219,206.46,305.23505263158,
Men Cat Pro/1/2,33,38037,Giuseppe,Errico,SquadraSF,,353204,274,309.25464035088,
Men Cat Pro/1/2,34,56534,Chris,Coble,Olympic Club,,220196,257,313.27422807018,
Men Cat Pro/1/2,35,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,289.27,317.29381578947,
Men Cat Pro/1/2,36,72772,Timothy,Larkin,SquadraSF,,50186,150,321.31340350877,
Men Cat Pro/1/2,37,16790,Branton,Curt,Leopard-Sapporo Team,,218287,261.1,325.33299122807,
Men Cat Pro/1/2,38,15690,Carmi,Schulman,SquadraSF,,200292,250.21,329.35257894737,
Men Cat Pro/1/2,39,15601,Michael,O'rourke,,,204496,290.42,333.37216666667,
Women Cat 3,1,16228,Sonja,Klein,Pacific Crush Racing,,272558,426.81,390.84133333333,
Women Cat 3,2,38420,Kimberly,Ford,Red Racing,,307152,479.25,404.61491666667,
Women Cat 3,3,22353,Lauren,Rignel,Red Peloton,,332142,495.8,418.3885,
Women Cat 3,4,36575,Jennifer,Kruger,Red Peloton,,339128,450.78,432.16208333333,
Women Cat 3,5,15596,Rita,Szeto,Pacific Crush Racing,,195322,449.41,445.93566666667,
Women Cat 3,6,22354,Kelli,Badillo,Red Peloton,,332182,517.29,459.70925,
Women Cat 3,7,36481,Danielle,Spires,Pacific Crush Racing,,303311,501.03,473.48283333333,
Women Cat 3,8,16109,Yuko,Soneoka,Metromint Cycling,,305096,493.1,487.25641666667,
Women Cat 3,9,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,489.05,501.03,
Women Cat 3,10,19576,Elena,Joroski,SJBC,,304925,510,514.80358333333,
Women Cat 3,11,15710,Vanessa,Cairns,Team TIBCO II,,282467,515.43,528.57716666667,
Women Cat 3,12,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,486.48,542.35075,
Women Cat 3,13,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,599.66,556.12433333333,
Women Cat 3,14,44067,Megan,Modenos,Cushman & Wakefield Racing,,367483,529.37,569.89791666667,
Women Cat 3,15,3288,Unknown,Rider,Los Gatos,,91005,549.97719574791,583.6715,
Women Cat 3,16,16095,Brett,Ortiz,Pacific Crush Racing,,271361,553.41,597.44508333333,
Women Cat 3,17,15713,Sherri,Lehman,Rio Strada Racing,,274098,642.19571524356,611.21866666667,
Women Cat 4,1,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,636.62,471.42416666667,
Women Cat 4,2,41791,Michelle,Morrill,Team Roaring Mouse,,365569,511.76,477.85295833333,
Women Cat 4,3,38527,Kelly,Coplin,Dolce Vita Cycling,,356873,552.09,484.28175,
Women Cat 4,4,36213,Melanie,Wong,Leopard-Sapporo Team,,236945,425.00322264392,490.71054166667,
Women Cat 4,5,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,600,497.13933333333,
Women Cat 4,6,72770,Juliette,Torres,Fun Sport Bikes Cycling Team,,392921,600,503.568125,
Women Cat 4,7,72681,Lindsay,Platoshyn,Velo Girls,,392128,600,509.99691666667,
Women Cat 4,8,72760,Jenell,Bourassa,Fun Sport Bikes Cycling Team,,392684,600,516.42570833333,
Women Cat 4,9,46908,Serena,F,Pacific Crush Racing,,309580,631.52,522.8545,
Women Cat 4,10,21109,Sandra,King,Team Fremont/FFBC powered by Chipotle,,291804,538.66,529.28329166667,
Women Cat 4,11,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,,308071,482.17,535.71208333333,
Women Cat 4,12,36574,Stephanie,Buckner,Rio Strada Racing,,337666,572.76,542.140875,
Women Cat 4,13,71481,Jan,Mock,California Cougars,,382345,600,548.56966666667,
