Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 55+,9,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,P&P,383503,423.82,456.58077777778,
Men Master Masters 55+,10,118404,Christopher,Connelly,Mineola Bicycle Racing Team,P&P,410521,449.44231941452,474.00866666667,
Men Master Masters 55+,11,1073,Thomas,Luzio,Deno's Wonder Wheel,P&P,187590,500,491.43655555556,
Men Master Masters 55+,12,65038,R,Michael palmieri,,P&P,52824,500,508.86444444444,
Men Master Masters 55+,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,DNF,47710,363.66,543.72022222222,
Men Master Masters 55+,DNF,136622,Anthony,Caserta,,DNF,46147,500,543.72022222222,
Men Master Masters 55+,DNF,2195,David,Bailey,Iron Bridge / Tarmac,DNF,2266,399.89,543.72022222222,
Men Master Masters 60+,1,3560,Patrick,Gellineau,Team Somerset,0:37:32,45371,393.89,383.82985993021,
Men Master Masters 60+,2,65142,Richard,Camping,Team Towpath powered by Rochester Solar,P&P,344084,444.77,403.47705102581,
Men Master Masters 60+,3,100378,John,Hawley,syracuse bicycle,P&P,58474,440.77286643402,423.12424212141,
Men Master Masters 60+,4,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,P&P,263897,469.04275046275,442.77143321701,
Men Master Masters 60+,5,45986,Stanislaw,Arciszewski,,P&P,188744,383.70305609552,462.41862431261,
Men Master Masters 60+,6,118947,Ralf,Torke,,P&P,466227,445.85,482.06581540821,
Men Master Masters 60+,DNF,818,Ken,Coleman,BCA/Linen,DNF,199626,422.16,521.36019759941,
Men Master Masters 60+,DNF,123783,Jeremy,Melville,,DNF,484449,490.42183959961,521.36019759941,
Men Master Masters 60+,DNF,5870,Steven,Tinston,westwood velo,DNF,77226,494.15238672314,521.36019759941,
Women Cat 1/2,1,26040,Emily,Underwood,Team EPS/CSSp/b Shebell & Shebell,0:26:22,313464,385.87,323.54966666667,
Women Cat 1/2,2,74348,Lauren,Dagostino,H+H Racing,0:26:22,387679,381.48,333.60685714286,
Women Cat 1/2,3,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:26:22,369472,381.5,343.66404761905,
Women Cat 1/2,4,7238,Colleen,Gulick,Pushworks Racing p/b VanDessel,0:26:22,180423,357.99,353.72123809524,
Women Cat 1/2,5,92071,Cassandra,Maximenko,CRCA/ Velo Classic p/b Stan's NoTubes,0:26:22,324758,378.96,363.77842857143,
Women Cat 1/2,6,98551,Cheryl,Clark,Team Tibco-Silicon Valley Bank,0:26:23,459329,433.95,373.83561904762,
Women Cat 1/2,7,1217,Meredith,Ehn,Team EPS/CSSp/b Shebell & Shebell,0:26:24,142893,469.91,383.89280952381,
Women Cat 1/2,8,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,0:26:24,311128,393.95,393.95,
Women Cat 1/2,9,7244,Sarah,Iepson,Team EPS/CSSp/b Shebell & Shebell,0:26:26,254065,433.53,404.00719047619,
Women Cat 1/2,10,10078,Emily,Spence,Healthy and Happy Racing,0:26:26,357580,377.21,414.06438095238,
Women Cat 1/2,11,100253,Chelsea,Knapp,H+H Racing,,434539,445.46,424.12157142857,
Women Cat 1/2,12,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's NoTubes,P&P,389552,486.64,434.17876190476,
Women Cat 1/2,13,102540,Natalie,Tapias,CRCA/ Velo Classic p/b Stan's NoTubes,P&P,438586,506.4,444.23595238095,
Women Cat 1/2,14,34716,Carol-lynn,Mills,Babylon Bike/ 4 Kidz Velo,P&P,320308,520.92,454.29314285714,
Women Cat 1/2,15,136618,Sarah,Ferrara,Cycle Club Helskinki,P&P,FIN1995072,350,464.35033333333,
Women Cat 3,1,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,0:26:23,474787,,,
Women Cat 3,2,80605,Erica,Berthou,CRCA/Radical Media,0:26:24,402873,,,
Women Cat 3,3,32118,Gabrielle,Longchamp,Team EPS/CSSp/b Shebell & Shebell,P&P,320230,,,
Women Cat 3,4,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,P&P,365695,,,
Women Cat 3,5,76837,Iliana,Rabun-wood,Pink Rhino Racing,P&P,399820,,,
Women Cat 4,1,114146,Rosael,Torresdavis,CRCA/Radical Media,0:28:15,407649,,,
Women Cat 4,2,108149,Evelyn,De la rosa,Kissena Cycling Club,0:28:20,460864,,,
Women Cat 4,3,117648,Katelyn,Murray,TBS Racing,0:28:35,476429,,,
Women Cat 4,4,129789,Carla,Ratti,Sherpa,-2 laps,497987,,,
Women Cat 4,5,108147,Joann,Cruz,Mineola Bicycle Racing Team,-2 laps,459186,,,
Women Junior  11-12,1,135063,Emma,Eng,Star Track Racing,0:22:41,481742,,,
Women Junior  11-12,2,124868,Caroline,Taylor,Star Track,-1 laps,430269,,,
Women Junior  13-14,1,65030,Rory,Chea,Healthy and Happy Racing,0:20:50,359499,,,
Women Junior  13-14,2,117981,Mariana,Rinaldo,Onondaga Cycling Club Inc.,0:22:11,473804,,,
Women Junior  9-10,1,135065,Anna,Harrison,Star Track Racing,0:21:39,496629,,,
Women Junior  9-10,2,135064,Natalie,Eng,Star Track Racing,0:22:23,481744,,,
Women Master Masters 35-44,1,34716,Carol-lynn,Mills,Babylon Bike/ 4 Kidz Velo,0:28:14,320308,,,
Women Master Masters 35-44,2,80605,Erica,Berthou,CRCA/Radical Media,0:28:15,402873,,,
Women Master Masters 35-44,3,80602,Kathryn,Murtagh,CRCA/Radical Media,0:28:19,401893,,,
Women Master Masters 45+,1,37592,Dorothy,Ramsey,Death Row Velo Shimano,0:28:12,46788,,,
Women Master Masters 45+,2,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,0:28:14,118465,,,
Women Master Masters 45+,3,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,0:28:15,365695,,,
Women Master Masters 45+,4,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,-2 laps,459736,,,
