Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior Cat 1/2/3,6,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,280.67,256.94793650794,
Senior Cat 1/2/3,7,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,380.85,261.74619047619,
Senior Cat 1/2/3,8,63349,Anwar,Gorham,Artemis Racing,,381400,353.25,266.54444444444,
Senior Cat 1/2/3,9,99065,Christopher,M. jones,Arrow Bicycle,,341396,406.81,271.3426984127,
Senior Cat 1/2/3,10,5801,Russell,Langley,BATTLEY H-D /Spokes Etc p/b District Taco,,105456,322.95,276.14095238095,
Senior Cat 1/2/3,11,10337,Frank,Leach,Team Metra / Cycles 54,,282506,319.23,280.93920634921,
Senior Cat 1/2/3,12,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,319.82,285.73746031746,
Senior Cat 1/2/3,13,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,385.39,290.53571428571,
Senior Cat 1/2/3,14,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc p/b District Taco,,380188,278.5,295.33396825397,
Senior Cat 1/2/3,15,17037,Marcos,Lazzarotto,BATTLEY H-D /Spokes Etc p/b District Taco,,292813,278.11,300.13222222222,
Senior Cat 1/2/3,16,18098,Bruno,Neto,Team Bike Doctor,,221645,336.57,304.93047619048,
Senior Cat 1/2/3,17,18644,Ben,Reynolds,Team Bike Doctor,,147430,383.96,309.72873015873,
Senior Cat 1/2/3,18,21462,Richard,Furchtgott,Rock Creek Velo,,308936,484.11,314.52698412698,
Senior Cat 1/2/3,19,111664,Thomas,Humphreys,Rock Creek Velo,,441096,318.12,319.32523809524,
Senior Cat 1/2/3,20,98042,Dallas,Siok,Bayside Velo/Bike Doctor,,417590,359.82,324.12349206349,
Senior Cat 1/2/3,21,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,306.36,328.92174603175,
Senior Cat 1/2/3,22,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,320.02,333.72,
Senior Cat 1/2/3,23,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,422.6,338.51825396825,
Senior Cat 1/2/3,24,23629,Eric,Link,,,307552,408.3,343.31650793651,
Senior Cat 1/2/3,25,65322,Clarke,Lind,BATTLEY H-D /Spokes Etc p/b District Taco,,380562,303.06376572911,348.11476190476,
Senior Cat 1/2/3,26,18978,Paul,Rades,The November Bicycles Road Trip,,272645,357.17,352.91301587302,
Senior Cat 1/2/3,27,19714,Harry,Dhillon,V-DAY,,252383,438.33,357.71126984127,
Senior Cat 1/2/3,28,50042,Zachary,Whitlock,Rock Creek Velo,,375870,338.13,362.50952380952,
Senior Cat 1/2/3,29,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,393.6,367.30777777778,
Senior Cat 1/2/3,30,49922,Michael,Russo,PTS Racing,,361461,341.61,372.10603174603,
Senior Cat 1/2/3,31,26864,Mark,Hyatt,DC Velo Limited,,359191,280.39,376.90428571429,
Senior Cat 1/2/3,32,31992,Dimitri,Lemus,Team Beyer Auto,,335300,322.22,381.70253968254,
Senior Cat 1/2/3,33,19665,Ryan,Mckinney,Team Beyer Auto,,97634,319.96,386.50079365079,
Senior Cat 1/2/3,34,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,333.72,391.29904761905,
Senior Cat 1/2/3,35,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,343.49,396.0973015873,
Senior Cat 1/2/3,36,18646,Paul,Mica,Team Beyer Auto,,177291,331.71,400.89555555556,
Senior Cat 1/2/3,37,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,315.03,405.69380952381,
Senior Cat 1/2/3,38,6912,Ramon,Benitez,Artemis Racing,,3304,320.11,410.49206349206,
Senior Cat 1/2/3,39,18095,David,Osborne,Artemis Racing,,47971,322.03,415.29031746032,
Senior Cat 1/2/3,40,16977,Kevin,Cross,District Velocity Racing,,274599,405.64,420.08857142857,
Senior Cat 1/2/3,41,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,379.79,424.88682539683,
Senior Cat 1/2/3,42,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,387.31,429.68507936508,
Senior Cat 1/2/3,43,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,422.86998148146,434.48333333333,
Senior Cat 1/2/3,DNF,18678,Iain,Banks,ABRT (Annapolis Bicycle Racing Team),,227404,364.41,444.07984126984,
Senior Cat 1/2/3,DNF,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,350.07,444.07984126984,
Senior Cat 1/2/3,DNF,103645,Patrick,Burnett,Bayside Velo/Bike Doctor,,440171,378.01,444.07984126984,
Senior Cat 1/2/3,DNF,39698,Thomas,Fadoul,NCVC/UnitedHealthcare,,300499,375.62951984127,444.07984126984,
Senior Cat 1/2/3,DNF,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,415.59,444.07984126984,
Senior Cat 1/2/3,DNF,16962,Robert,Kelly,Properties on the Potomac Cycling Team,,185671,322.95,444.07984126984,
Senior Cat 1/2/3,DNF,15307,Collin,Magnetti,Artemis Racing,,272404,387.5,444.07984126984,
Senior Cat 1/2/3,DNF,16954,Jason,Meidhof,Team Beyer Auto,,143088,293.46,444.07984126984,
Senior Cat 1/2/3,DNF,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,,219908,360.33880424569,444.07984126984,
Senior Cat 1/2/3,DNF,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare,,406753,394.19,444.07984126984,
Senior Cat 1/2/3,DNF,16999,Pierce,Schmerge,The Bike Lane,,303127,310.8,444.07984126984,
Senior Cat 1/2/3,DNF,24546,Mark,Sommers,Team Beyer Auto,,149858,357.27,444.07984126984,
Senior Cat 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,326.79,444.07984126984,
Senior Cat 1/2/3,DNF,16957,Peter,Custer,Team Bike Doctor,,162204,300.57,444.07984126984,
Senior Cat 1/2/3,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,460.43,444.07984126984,
Senior Cat 1/2/3,DNF,6823,Gregory,Leach,Five Four Sports,,274737,305.53,444.07984126984,
Women Junior 11-12 Girls,1,102659,Emma,Humphreys,Rock Creek Velo,,432574,,,
Women Junior 11-12 Girls,2,118634,Leeya,Wang,NCVC/UnitedHealthcare,,476703,,,
Women Junior 11-12 Girls,3,96286,Abigailmonique,Frondoza,ABRT (Annapolis Bicycle Racing Team),,429728,,,
Women Junior 11-12 Girls,4,95851,Brynne,Murphy,Lateral Stress Velo Inc.,,427805,,,
Women Junior 13-14 Girls,1,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women Junior 13-14 Girls,2,124628,Grace,Yepez,,,485214,,,
Women Junior 13-14 Girls,3,97000,Madeline,Moroney,,,419142,,,
Women Junior 13-14 Girls,4,97004,Uma,Gupta,Rock Creek Velo,,414903,,,
Women Junior 13-14 Girls,5,124630,Elizabeth,Cayennemccall,Rock Creek Velo,,485163,,,
Women Junior -9,1,117878,Maize,Wimbush,,,484541,,,
Women Junior -9,2,114539,Sydney,Oclery,,,470885,,,
Women Junior -9,3,117877,Norah,Dixon,Rock Creek Velo,,428179,,,
Women Master 35+,1,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,432.65,384.504,
Women Master 35+,2,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,411.21,401.73261538462,
Women Master 35+,3,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,437.82,418.96123076923,
Women Master 35+,4,10742,Mindy,Simmons,Mid-Atlantic Colavita Women's Team,,318464,434.55969230769,436.18984615385,
Women Master 35+,5,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,474.52,453.41846153846,
Women Master 35+,6,25671,Maria,Dziembowska,CAWES p/b Specialized,,307018,604.78,470.64707692308,
Women Master 35+,DNF,76988,Crystal,Carey,Artemis Racing,,390982,540.64,505.10430769231,
Women Masters 45,1,19679,Patty,Fulton,Colavita Racing Inc.,,313020,540.54,473.30918571429,
Women Masters 45,2,16908,Renee,Roth,Artemis Racing,,309599,523.89,489.20779047619,
Women Masters 45,3,21508,Jennifer,Maxwell,Colavita Racing Inc.,,61179,513.26728571429,505.1063952381,
Women Masters 45,4,1093,Suz,Weldon,Bikesale / VOLKL,,187313,600,521.005,
Women Masters 45,5,21510,Sharon,Leary,Full Spectrum Racing Virginia,,272994,460.348,536.9036047619,
Women Masters 45,6,18626,Cheryl,Osborne,Artemis Racing,,127831,518.12,552.80220952381,
Women Novice Cat 4,1,124625,Ashley,Mcclurr,Bike Rack Racing,,449682,600,503.01866666667,
Women Novice Cat 4,2,113212,Phoebe,Simonds,Phase Cycling,,459685,663.83,515.14133333333,
Women Novice Cat 4,3,255557,Maggie,Hopkins,Team Carytown Bicycle Company Powered by,,406195,581.76,527.264,
Women Novice Cat 4,4,54430,Ellen,Tarquinio,,,484356,489.52109930556,539.38666666667,
Women Novice Cat 4,5,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,593.6,551.50933333333,
Women Novice Cat 4,6,25671,Maria,Dziembowska,CAWES p/b Specialized,,307018,604.78,563.632,
Women Novice Cat 4,7,92744,Yvette,Macklin,Phase Cycling,,420009,623.98,575.75466666667,
Women Novice Cat 4,8,86762,Rachael,Hall,Artemis Racing,,425917,568.56,587.87733333333,
Women Novice Cat 4,9,103637,Gina,Grinstead,Team BBC,,443460,682.47015385252,600,
Women Novice Cat 4,10,124626,Kelly,Walker,,,470590,600,612.12266666667,
Women Novice Cat 4,11,76989,Leah,Nicholls,Bike Rack Racing,,400505,682.05346973954,624.24533333333,
Women Novice Cat 4,12,124627,Lindsay,Donnellon,Team BBC,,449002,600,636.368,
Women Novice Cat 4,13,116693,Natasha,Calderwood,Bike Rack Racing,,467316,669.23402959241,648.49066666667,
Women Novice Cat 4,14,102659,Emma,Humphreys,Rock Creek Velo,,432574,596.44,660.61333333333,
Women Novice Cat 4,15,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,575.83804764875,672.736,
Women Novice Cat 4,16,97004,Uma,Gupta,Rock Creek Velo,,414903,631.75,684.85866666667,
Women Novice Cat 4,17,102901,Anna,Scialli,River CIty Women's Racing,,440732,644.01,696.98133333333,
Women Novice Cat 4,DNF,93214,Beth,Durman,Bike Rack Racing,,406988,538.41,721.22666666667,
Women Novice Cat 4,DNF,113211,Chandra,Little,Phase Cycling,,467381,665.58,721.22666666667,
Women Novice Cat 4,DNF,124628,Grace,Yepez,,,485214,600,721.22666666667,
Women Senior Cat 1/2/3/4,1,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,386.15,378.62966666667,
Women Senior Cat 1/2/3/4,2,111673,Diana,Chang,Artemis Racing,,466961,466.58,389.62345833333,
Women Senior Cat 1/2/3/4,3,10318,Rebecca,Chan,ABRT (Annapolis Bicycle Racing Team),,239760,437.11,400.61725,
Women Senior Cat 1/2/3/4,4,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,432.65,411.61104166667,
Women Senior Cat 1/2/3/4,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,468.69,422.60483333333,
Women Senior Cat 1/2/3/4,6,16912,Christian,Gillette,Squadra Coppi,,271472,564,433.598625,
Women Senior Cat 1/2/3/4,7,10742,Mindy,Simmons,Mid-Atlantic Colavita Women's Team,,318464,434.55969230769,444.59241666667,
Women Senior Cat 1/2/3/4,8,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,411.21,455.58620833333,
Women Senior Cat 1/2/3/4,9,93675,Ann,Mcelvein,Rock Creek Velo,,346126,499.2,466.58,
Women Senior Cat 1/2/3/4,10,50063,Mary,Schmerge,The Bike Lane,,358909,532.28,477.57379166667,
Women Senior Cat 1/2/3/4,11,64304,Beth,Catherwood,Artemis Racing,,288323,545.34,488.56758333333,
Women Senior Cat 1/2/3/4,12,1093,Suz,Weldon,Bikesale / VOLKL,,187313,350,499.561375,
Women Senior Cat 1/2/3/4,13,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,593.6,510.55516666667,
Women Senior Cat 1/2/3/4,14,21754,Nicole,Raspa,Annapolis Bicycle Racing Team,,167630,496.69,521.54895833333,
Women Senior Cat 1/2/3/4,15,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,437.82,532.54275,
Women Senior Cat 1/2/3/4,16,21508,Jennifer,Maxwell,Colavita Racing Inc.,,61179,513.26728571429,543.53654166667,
Women Senior Cat 1/2/3/4,17,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,426.71,554.53033333333,
Women Senior Cat 1/2/3/4,DNF,18626,Cheryl,Osborne,Artemis Racing,,127831,518.12,576.51791666667,
Women Senior Cat 1/2/3/4,DNF,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,474.52,576.51791666667,
Women Senior Cat 3/4,1,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,468.69,434.41233333333,
Women Senior Cat 3/4,2,111673,Diana,Chang,Artemis Racing,,466961,466.58,450.25914285714,
Women Senior Cat 3/4,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,542.1,466.10595238095,
Women Senior Cat 3/4,4,16908,Renee,Roth,Artemis Racing,,309599,523.89,481.95276190476,
Women Senior Cat 3/4,5,76988,Crystal,Carey,Artemis Racing,,390982,540.64,497.79957142857,
Women Senior Cat 3/4,6,18551,Erica,Blom,,,276145,592.66,513.64638095238,
Women Senior Cat 3/4,7,54430,Ellen,Tarquinio,,,484356,489.52109930556,529.49319047619,
Women Senior Cat 3/4,8,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,593.6,545.34,
Women Senior Cat 3/4,9,64304,Beth,Catherwood,Artemis Racing,,288323,545.34,561.18680952381,
Women Senior Cat 3/4,10,27360,Shauna,Sweet,Team Sticky Fingers,,321868,608.04,577.03361904762,
Women Senior Cat 3/4,11,86762,Rachael,Hall,Artemis Racing,,425917,568.56,592.88042857143,
Women Senior Cat 3/4,12,21510,Sharon,Leary,Full Spectrum Racing Virginia,,272994,460.348,608.72723809524,
Women Senior Cat 3/4,13,255557,Maggie,Hopkins,Team Carytown Bicycle Company Powered by,,406195,581.76,624.57404761905,
Women Senior Cat 3/4,14,76989,Leah,Nicholls,Bike Rack Racing,,400505,682.05346973954,640.42085714286,
Women Senior Cat 3/4,15,18031,Diane,Harris,Getting It In Cyclists,,177520,623.34387902307,656.26766666667,
Women Senior Cat 3/4,DNF,93214,Beth,Durman,Bike Rack Racing,,406988,538.41,687.96128571429,
