Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                    ,7,10759,Kyle,Murphy,CRCA/Foundation,3:05:50,303659,245.52,187.09220590045,
Men Pro/1/2                                    ,8,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,3:06:04,429408,258.53,188.93933185914,
Men Pro/1/2                                    ,9,26199,Chad,Young,CCB Racing,3:06:23,318898,279.3,190.78645781782,
Men Pro/1/2                                    ,10,30121,Frédéric,Cossette,Transport Lacombe/Devinci,3:06:28,,150,192.63358377651,
Men Pro/1/2                                    ,11,9535,Olivier,Delaney,Silber Pro Cycling,3:06:32,428426,268.1,194.4807097352,
Men Pro/1/2                                    ,12,614,Dylan,Mcnicholas,CCB Racing,3:06:37,268394,271.58,196.32783569388,
Men Pro/1/2                                    ,13,30119,Yohan,Patry,Transport Lacombe-Devinci,3:06:43,,268.49,198.17496165257,
Men Pro/1/2                                    ,14,39141,Allen,Carr,CRCA/e2Value,3:06:48,354200,330.68,200.02208761125,
Men Pro/1/2                                    ,15,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,3:06:53,,238.54,201.86921356994,
Men Pro/1/2                                    ,16,94464,Anthony,Sreblowski,Wheels of Bloor/Graywood Developments,3:06:55,,252.20366446995,203.71633952862,
Men Pro/1/2                                    ,17,74,Benjamin,Wolfe,California Giant / Specialized,3:06:55,260405,249.75,205.56346548731,
Men Pro/1/2                                    ,18,98721,Marcos,Mazzola lazzaro,tKelly Benefit Strategies Elite,3:07:00,,150,207.410591446,
Men Pro/1/2                                    ,19,1367,Mathieu,Charruau,Trek-Fiera,3:07:07,,281.64307368376,209.25771740468,
Men Pro/1/2                                    ,20,80176,Aaron,Beebe,Bissell-ABG-Giant,3:07:41,258966,308.97,211.10484336337,
Men Pro/1/2                                    ,21,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,3:07:41,358808,331.91,212.95196932205,
Men Pro/1/2                                    ,22,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,3:07:44,577404,270.91524636015,218.49334719811,
Men Pro/1/2                                    ,23,98724,Jerome,Fradette,QUILICOT,3:07:44,,150,218.49334719811,
Men Pro/1/2                                    ,24,34578,Elliott,Doyle,Silber Pro Cycling,3:07:44,466707,150,218.49334719811,
Men Pro/1/2                                    ,25,28052,Zachary,Ulissi,,3:07:44,337398,307.09,218.49334719811,
Men Pro/1/2                                    ,26,98076,Marc-antoine,Soucy,Transport Lacombe/ Devinci,3:07:44,497564,150,218.49334719811,
Men Pro/1/2                                    ,27,74420,Brian,Fuller,JAM Fund / NCC,3:07:55,384533,272.2,224.03472507417,
Men Pro/1/2                                    ,28,30515,Olivier,Lavigueur,Guru racing team,3:07:59,513513,289.30449474913,225.88185103285,
Men Pro/1/2                                    ,29,1072,Fred,Thomas,Downeast Racing,3:08:16,220670,264.46,227.72897699154,
Men Pro/1/2                                    ,30,17185,Tyler,Stewart,Dark Horse Racing,3:08:28,305786,150,231.42322890891,
Men Pro/1/2                                    ,31,57533,Luke,Vanlauwe,NCCH p/b DEC Express,3:08:30,,282.16163760627,231.42322890891,
Men Pro/1/2                                    ,32,98723,Jeff,Elie,CCB Racing,3:08:32,,150,231.42322890891,
Men Pro/1/2                                    ,33,94740,David,Drouin,NCCH p/b DEC Express,3:08:43,,224.27974040325,235.11748082628,
Men Pro/1/2                                    ,34,309,Adam,Carr,FIREFIGHTERS UPSALA CK,3:08:47,208854,224.68,236.96460678497,
Men Pro/1/2                                    ,35,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,3:08:51,211103,211.06,238.81173274366,
Men Pro/1/2                                    ,36,9955,Kai,Wiggins,CCB Racing,3:09:02,300855,302.44,240.65885870234,
Men Pro/1/2                                    ,37,69408,Martin,Rupes,NCCH p/b DEC Express,3:09:08,580220,256.44735189199,242.50598466103,
Men Pro/1/2                                    ,38,25405,Jayson,Jacobs,CRCA/Rapha Racing,3:09:55,310968,306.09,245.27667359906,
Men Pro/1/2                                    ,39,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,3:09:55,237748,273.13,245.27667359906,
Men Pro/1/2                                    ,40,6837,Karl,Nelson,GS Mengoni U.S.A.,3:10:05,263181,308.52,248.04736253708,
Men Pro/1/2                                    ,41,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,3:10:21,299661,306.05,249.89448849577,
Men Pro/1/2                                    ,42,1267,William,Goodfellow,Silber Pro Cycling,3:10:30,553425,265.49,251.74161445446,
Men Pro/1/2                                    ,43,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,3:10:54,12764,283.89,253.58874041314,
Men Pro/1/2                                    ,44,37620,Jesse,Walker,CRCA/e2Value,3:11:10,353108,272.04,256.35942935117,
Men Pro/1/2                                    ,45,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,3:11:10,298138,266.46,256.35942935117,
Men Pro/1/2                                    ,46,2527,Curtis,White,CCB Racing,3:11:23,234696,251.37,260.05368126854,
Men Pro/1/2                                    ,47,57263,Chris,Strumolo,CRCA/e2Value,3:11:23,377303,259.37,260.05368126854,
Men Pro/1/2                                    ,48,8820,John,Herrick,Dealer.com Cycling Team,3:11:35,296573,269.82,262.82437020657,
Men Pro/1/2                                    ,49,9915,Brendan,Rhim,California Giant / Specialized,3:11:42,282640,272.06,265.5950591446,
Men Pro/1/2                                    ,50,20697,Ansel,Dickey,California Giant / Specialized,3:11:42,311588,254.32,265.5950591446,
Men Pro/1/2                                    ,51,304,Tim,Mitchell,CCB Racing,3:11:46,137395,240.63,268.36574808263,
Men Pro/1/2                                    ,52,34557,Gerald,Chen,nine2fivePro.com,3:12:04,,379.50562725922,270.21287404131,
Men Pro/1/2                                    ,53,1255,Josh,Dillon,BikeReg.com,3:12:22,132,276.61,272.06,
Men Pro/1/2                                    ,54,958,Ryan,Fleming,CCB Racing,3:13:06,184042,313.06,273.90712595869,
Men Pro/1/2                                    ,55,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,3:13:40,244277,248.41,275.75425191737,
Men Pro/1/2                                    ,56,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,3:14:06,338298,243.89,277.60137787606,
Men Pro/1/2                                    ,57,69404,Edward,Walsh,Canada,3:14:16,496734,295.64,279.44850383474,
Men Pro/1/2                                    ,58,77529,Jean-roch,Marion,Guru racing team,3:14:21,,325.01878046342,281.29562979343,
Men Pro/1/2                                    ,59,28690,David,Ziehr,Harvard University,3:15:12,277870,315.63,283.14275575211,
Men Pro/1/2                                    ,60,493,William,Dugan,CCB Racing,3:16:04,203975,228.37,284.9898817108,
Men Pro/1/2                                    ,61,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,3:16:07,379489,266.49,286.83700766949,
Men Pro/1/2                                    ,62,1592,Dan,Vaillancourt,Downeast Racing,3:16:16,,324.05106726366,288.68413362817,
Men Pro/1/2                                    ,63,5860,Cooper,Willsey,Dealer.com Cycling Team,3:16:41,283705,307.83,290.53125958686,
Men Pro/1/2                                    ,64,504,Eric,Tremble,Dealer.com Cycling Team,3:16:59,212585,271.45,292.37838554554,
Men Pro/1/2                                    ,65,54792,Jackson,Pickell,Local Ride Racing,3:17:06,384224,317.09,294.22551150423,
Men Pro/1/2                                    ,66,1293,Landen,Wark-acebo,ENGVT - UnTapped,3:17:12,237597,290.23,296.99620044226,
Men Pro/1/2                                    ,67,9539,Alexis,Cartier,Transport Lacombe / Devinci,3:17:12,424712,240.99,296.99620044226,
Men Pro/1/2                                    ,68,23260,Sebastien,Cossette,Quilicot/Rack-ultra,3:17:45,,150,300.69045235963,
Men Pro/1/2                                    ,69,45944,Jules,Goguely,Rhode Island School of Design,3:17:45,373958,320.36,300.69045235963,
Men Pro/1/2                                    ,70,2148,Matt,Moon,Downeast Racing,3:18:23,135256,362.82410526124,303.46114129766,
Men Pro/1/2                                    ,71,81445,Connor,Byway,Ottawa Bicycle Club,3:18:43,,150,305.30826725634,
Men Pro/1/2                                    ,72,52144,Emile,Jean,Transport Lacombe/ Devinci,3:18:49,466696,278.48,309.00251917372,
Men Pro/1/2                                    ,73,28094,Alex,Carmona,Grinta Cycling Team,3:18:50,339504,314.92,309.00251917372,
Men Pro/1/2                                    ,74,1428,Eugene,Boronow,GS Mengoni USA,3:18:50,57369,298.1,309.00251917372,
Men Pro/1/2                                    ,75,26037,Graham,Macbeth,CRCA/e2Value,3:19:15,310509,324.56,312.69677109109,
Men Pro/1/2                                    ,76,1343,David,Onsow,Silber Pro Cycling,3:19:32,,150,314.54389704977,
Men Pro/1/2                                    ,77,60011,Willem,Boersma,Manitoba,3:19:43,380212,296.99,316.39102300846,
Men Pro/1/2                                    ,78,707,Evan,Huff,BikeReg.com Elite Cycling Team,3:20:00,172135,341.59,318.23814896715,
Men Pro/1/2                                    ,79,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,3:20:06,196503,243.69,321.00883790517,
Men Pro/1/2                                    ,80,33030,Christian,Ricci,Kallisto-FCV,3:20:06,387624,353.02,321.00883790517,
Men Pro/1/2                                    ,81,626,Steve,Francisco,Dealer.com Cycling Team,3:20:33,117382,293.14,323.7795268432,
Men Pro/1/2                                    ,82,69796,Cameron,Mason,Kallisto-FCV,3:20:49,387805,315.16,325.62665280189,
Men Pro/1/2                                    ,83,98725,Alec,Cowan,Cyclemeisters/Bow Cycle,3:21:07,525755,150,328.39734173992,
Men Pro/1/2                                    ,84,45992,Sammy,Moseley,CRCA/Foundation,3:21:09,354966,303.58,328.39734173992,
Men Pro/1/2                                    ,85,2151,Aliaksandr,Bialiauski,CCB Racing,3:21:31,,298.65,331.16803067795,
Men Pro/1/2                                    ,86,30430,Bobby,Bailey,Dealer.com Cycling Team,3:21:49,142091,276.24,333.01515663663,
Men Pro/1/2                                    ,87,97225,Evan,Burtnik,Juventus Cycling Club,3:22:02,,294.85045452235,334.86228259532,
Men Pro/1/2                                    ,88,3043,Derrek,Ivey,Wheels of Bloor/Graywood Developments,3:22:15,356834,150,336.709408554,
Men Pro/1/2                                    ,89,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,3:26:10,,365.25566200073,338.55653451269,
Men Pro/1/2                                    ,90,10268,Mathieu,Denis,Guru racing team,3:28:05,,150,340.40366047138,
Men Pro/1/2                                    ,91,33465,Cory,Small,CCB Racing,3:28:51,350750,349.88,342.25078643006,
Men Pro/1/2                                    ,92,1164,Daniel,Chabanov,CRCA/Foundation,3:29:40,264739,272.14,344.09791238875,
Men Pro/1/2                                    ,93,56246,Jack,Burke,team CHCH/NCCH,3:29:51,529434,150,345.94503834743,
Men Pro/1/2                                    ,94,41030,Adam,Jamieson,Team NCCH p/b DEC Express,3:31:43,,150,347.79216430612,
Men Pro/1/2                                    ,95,25996,James lucas,Bent,Ride with Rendall p/b Biemme,3:31:47,,252.15131882755,349.6392902648,
Men Pro/1/2                                    ,96,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,3:32:01,,212.09108462747,351.48641622349,
Men Pro/1/2                                    ,97,30120,Benjamin,Chartrand,Silber Pro Cycling,3:33:51,,274.57,356.1042311202,
Men Pro/1/2                                    ,98,33260,Robert,Ralph,Silber Pro Cycling,3:33:51,55929,278.47,356.1042311202,
Men Pro/1/2                                    ,99,85488,Samuel,Gagnon,Transport Lacombe / Devinci,3:33:51,,288.38,356.1042311202,
Men Pro/1/2                                    ,100,23262,Charlie,Gorman,nine2fivePro.com,3:33:51,,319.71816618132,356.1042311202,
Men Pro/1/2                                    ,101,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,3:34:19,259830,308.25,360.72204601692,
Men Pro/1/2                                    ,102,18816,Kenny,Mcneill,B2C2 pb BOLOCO,3:34:42,311527,352.06,364.41629793429,
Men Pro/1/2                                    ,103,83241,Bayley,Simpson,Kallisto-FCV,3:34:42,480939,372.55487108262,364.41629793429,
Men Pro/1/2                                    ,104,64836,Aidan,Caves,HR Block,3:34:42,403205,270.05,364.41629793429,
Men Pro/1/2                                    ,105,1882,Joshua,Lehmann,Dealer.com Cycling Team,3:34:49,208018,305.95,368.11054985166,
Men Pro/1/2                                    ,DNF,27772,Jordan,Diekema,Bissell-ABG-Giant,DNF,339004,265.17,369.95767581035,
Men Pro/1/2                                    ,DNF,26087,Philip,Wong,CCB Racing,DNF,119415,248.26,369.95767581035,
Men Pro/1/2                                    ,DNF,94467,Philippe,Allard,Guru racing team,DNF,,329.30449474913,369.95767581035,
Men Pro/1/2                                    ,DNF,52154,Francois,Doyon,Quilicot/Rack-ultra,DNF,,150,369.95767581035,
Men Pro/1/2                                    ,DNF,9499,William,Blackburn,Silber Pro Cycling,DNF,307385,272.85,369.95767581035,
Men Pro/1/2                                    ,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,DNF,221369,332.97,369.95767581035,
Men Pro/1/2                                    ,DNF,93772,Eric,Johnstone,Team H&R BLOCK,DNF,402705,270.05,369.95767581035,
Men Pro/1/2                                    ,DNF,41037,Woody,Marrouch,Wheels of Bloor,DNF,356779,335.71,369.95767581035,
Women 1/2/3                                       ,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,3:08:55,380330,317.51,289.62333333333,
Women 1/2/3                                       ,2,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,3:09:22,350758,339.27,295.43263157895,
Women 1/2/3                                       ,3,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,3:10:15,302050,336.23,301.24192982456,
Women 1/2/3                                       ,4,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,3:10:15,473503,368.9,307.05122807018,
Women 1/2/3                                       ,5,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,3:10:23,,346.7,312.86052631579,
Women 1/2/3                                       ,6,27407,Paolina,Allan,Holiday inn(calgary airport) P-K Express,3:10:47,,370.38,318.6698245614,
Women 1/2/3                                       ,7,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,3:10:56,285638,380.7,324.47912280702,
Women 1/2/3                                       ,8,8897,Christine,Schryver,Full Moon Vista,3:11:06,31818,391.42,330.28842105263,
Women 1/2/3                                       ,9,4116,Nancy,Labbe-giguere,Quadcycles,3:11:28,293974,391.23,336.09771929825,
Women 1/2/3                                       ,10,97274,Ellen,Watters,Stevens - The Cyclery,3:11:36,508339,319.66820265678,341.90701754386,
Women 1/2/3                                       ,11,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,3:11:54,324758,486.38,347.71631578947,
Women 1/2/3                                       ,12,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,3:12:05,281037,363.8,353.52561403509,
Women 1/2/3                                       ,13,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,3:12:34,131990,348.96,359.3349122807,
Women 1/2/3                                       ,14,2852,Emma,White,Zimmer Capital p/b Foundation,3:12:56,275988,415.36,365.14421052632,
Women 1/2/3                                       ,15,69374,Alizée,Brien,Team TIBCO/To The Top,3:13:31,,400,370.95350877193,
Women 1/2/3                                       ,16,19274,Jennifer,Stephenson,Holiday Inn/PK Express,3:13:47,416206,373.7,376.76280701754,
Women 1/2/3                                       ,17,31748,Shaena,Berlin,MIT Cycling p/b FXDD,3:14:20,306824,450.56,382.57210526316,
Women 1/2/3                                       ,18,71025,Ana,Sirianni,Riverside Racing,3:15:01,358429,407.06,388.38140350877,
Women 1/2/3                                       ,19,5260,Aimee,Layton,CRCA / CityMD Racing,3:16:50,291229,433.51,394.19070175439,
Women 1/2/3                                       ,20,1479,Yvette,Labombard,Full Moon Vista,3:17:28,204106,416.89,400,
Women 1/2/3                                       ,21,18987,Amy,Miner,Dealer.com,3:19:09,303570,395.17,405.80929824561,
Women 1/2/3                                       ,22,98718,Brook,Noble,Kurzawinskicoach - Bikezone,3:20:00,,400,411.61859649123,
Women 1/2/3                                       ,23,98719,Katherine,Maine,Ottawa Bicycle Club,3:20:35,502931,400,417.42789473684,
Women 1/2/3                                       ,24,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,3:20:52,340936,435.98,423.23719298246,
Women 1/2/3                                       ,25,7112,Bailey,Semian,Team TIBCO/To The Top,3:21:02,281672,434.48,429.04649122807,
Women 1/2/3                                       ,26,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,3:21:32,280476,379.09,434.85578947368,
Women 1/2/3                                       ,27,39506,Celia,Riechel,Zimmer Capital p/b Foundation,3:23:12,374241,451.89,440.6650877193,
Women 1/2/3                                       ,28,22527,Suzie,Brown,Holiday Inn / P-K Express,3:23:37,357921,383.62,446.47438596491,
Women 1/2/3                                       ,29,545,Rose,Long,CRCA/City MD Racing,3:24:17,252583,441.74,452.28368421053,
Women 1/2/3                                       ,30,69834,Sarah,Mason,Kallisto-FCV,3:26:08,387803,400,458.09298245614,
Women 1/2/3                                       ,31,52483,Elizabeth,Townsend,Riverside Racing,3:26:43,322150,453.25,463.90228070175,
Women 1/2/3                                       ,32,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,3:27:05,466699,400,469.71157894737,
Women 1/2/3                                       ,33,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,3:28:44,280765,425.76,475.52087719298,
Women 1/2/3                                       ,34,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,3:31:38,118465,452.7,481.3301754386,
Women 1/2/3                                       ,35,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,3:34:15,418029,400,487.13947368421,
Women 1/2/3                                       ,36,97215,Anna,Talman,Juventus Cycling Club,3:34:57,470583,537.72184068451,492.94877192982,
Women 1/2/3                                       ,37,98720,Mary clare,Holton,Kallisto-FCV,3:36:11,,400,498.75807017544,
Women 1/2/3                                       ,38,30196,Amélie,Bruneau,Stevens racing - The Cyclery,3:46:41,,400,504.56736842105,
Women 1/2/3                                       ,39,98072,Veronique,Parent,Stevens Racing - The Cyclery,4:07:36,,400,510.37666666667,
Women 1/2/3                                       ,DNF,32314,Susan,Palmer-komar,Holiday Inn Calgary Airport/P-K Express,DNF,,400,516.18596491228,
Women 1/2/3                                       ,DNF,78707,Rebecca,Fahringer,JAM Fund / NCC,DNF,342950,395.92,516.18596491228,
Women 3/4                                         ,1,10162,Stefanie,Sydlik,Pedal Power Team-MA,3:23:14,307212,470.17,405.76692121212,
Women 3/4                                         ,2,7114,Evelyn,Korbich,Young Medalists,3:26:48,290571,462.11,415.38245979798,
Women 3/4                                         ,3,53733,Dominique,Danco,McGill Cycling Team,3:28:42,,462.03,424.99799838384,
Women 3/4                                         ,4,82383,Andrea,Archer,CRCA/Houlihan Lokey,3:29:34,408541,528.48,434.6135369697,
Women 3/4                                         ,5,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,3:29:50,,499.83854545455,444.22907555556,
Women 3/4                                         ,6,74284,Anne,Raymond,,3:29:52,241489,495.98,453.84461414141,
Women 3/4                                         ,7,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,3:30:05,397345,562.18,463.46015272727,
Women 3/4                                         ,8,98726,Natascha,Piciga,Giant Toronto,3:30:19,499331,550,473.07569131313,
Women 3/4                                         ,9,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,3:30:19,428272,589.23,482.69122989899,
Women 3/4                                         ,10,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,3:30:44,330656,501.65696219711,492.30676848485,
Women 3/4                                         ,11,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,3:30:59,359291,541.22,501.92230707071,
Women 3/4                                         ,12,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,3:31:04,376837,534.38,511.53784565657,
Women 3/4                                         ,13,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,3:31:41,396527,592.99,521.15338424242,
Women 3/4                                         ,14,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,3:32:14,338062,516.42,530.76892282828,
Women 3/4                                         ,15,91997,Alexandra,Morley,RealDeal/Gears p/b Fieldgate,3:32:52,427789,481.52848768959,540.38446141414,
Women 3/4                                         ,16,50012,Paige,Williams,Farm Team Elite Women's Cycling,3:33:38,376695,548.36,550,
Women 3/4                                         ,17,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,3:35:45,386078,543.76,559.61553858586,
Women 3/4                                         ,18,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,3:37:34,365695,554.81,569.23107717172,
Women 3/4                                         ,19,29863,Lauren,Leclaire,pedalpowertraining.com,3:39:06,346230,471.83,578.84661575758,
Women 3/4                                         ,20,81738,Hilary,Scheintaub,,3:40:28,,594.6,588.46215434343,
Women 3/4                                         ,21,75788,Kristina,Caudle,,3:42:24,431760,639.33333333333,598.07769292929,
Women 3/4                                         ,22,92383,Lily,Rogers,,3:47:08,422957,507.78,607.69323151515,
Women 3/4                                         ,23,43523,Danielle,Smith,,3:47:35,367613,554.44,617.30877010101,
Women 3/4                                         ,24,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,3:47:51,399327,588.69,626.92430868687,
Women 3/4                                         ,25,98727,Taylor,Jauernig,Holiday Inn/PK-Express,3:49:02,,550,636.53984727273,
Women 3/4                                         ,26,92215,Karen,Schwartz,EECT/LiveLoveVelo,3:49:52,405442,629.62,646.15538585859,
Women 3/4                                         ,27,2400,Alexandra,Cruse,NEBC p/b CycleLoft,3:51:10,177646,550,655.77092444444,
Women 3/4                                         ,28,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,3:52:58,381950,556.86,665.3864630303,
Women 3/4                                         ,29,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,3:58:35,329258,564,675.00200161616,
Women 3/4                                         ,30,88475,Stephanie,Makoujy,portland velo club,4:00:20,428303,597.32376144316,684.61754020202,
Women 3/4                                         ,31,76345,Jennifer,Runo,pedalpowertraining.com,4:01:56,393756,598.11,694.23307878788,
Women 3/4                                         ,DNF,30165,Kelley,Fitzgerald,Fit Werx,DNF,332658,574.35,703.84861737374,
