Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,26,78126,Peter,Ackermann,,,385963,450.3629215441,426.17127564534,
Cat 3 - Citizen M,27,203445,Zachary,Feldmann,,,477297,430.87818637347,429.57537912458,
Cat 3 - Citizen M,28,204721,Quentin,Willmas,,,,380.6152114772,432.97948260382,
Cat 3 - Citizen M,29,203390,Andy,Schweitzer,,,,479.85442047014,436.38358608305,
Cat 3 - Citizen M,30,203372,Mike,Desrochers,,,434374,449.92371150051,439.78768956229,
Cat 3 - Citizen M,31,205186,Corey,Hafemeister,,,576773,598.3223620774,443.19179304153,
Cat 3 - Citizen M,32,217562,Jeffrey,Miller,,,269649,450,446.59589652076,
Cat 3 - Citizen M,33,217988,Jerry,Bougher,,,,450,450,
Cat 3 - Citizen M,34,214950,Rolf,Marty,,,,450,453.40410347924,
Cat 3 - Citizen M,35,32040,Matthew,Thompson,,,,384.384765625,456.80820695847,
Cat 3 - Citizen M,36,203377,Griffin,May,,,470891,480.92184829629,460.21231043771,
Cat 3 - Citizen M,37,203659,Cody,Hagen,,,579660,459.50272684814,463.61641391695,
Cat 3 - Citizen M,38,203440,Ryker,Zarda,,,470681,429.50455992364,467.02051739618,
Cat 3 - Citizen M,39,193429,Travis,Nelson,,,580676,450,470.42462087542,
Cat 3 - Citizen M,40,158988,Ulises,Lopez,,,,450,473.82872435466,
Cat 3 - Citizen M,41,132452,Tad,Bruckner,,,397203,405.33615674483,477.23282783389,
Cat 3 - Citizen M,42,123723,Chris,Chambers,,,470785,478.25581395349,480.63693131313,
Cat 3 - Citizen M,43,217563,Robert,Kovell,,,579292,450,484.04103479236,
Cat 3 - Citizen M,44,64210,Justin,Munzur,,,365809,467.99637061688,487.4451382716,
Cat 3 - Citizen M,45,203614,Thomas,Hardy,,,,457.62096774194,490.84924175084,
Cat 3 - Citizen M,46,217566,Steven,Slocum,,,379200,450,494.25334523007,
Cat 3 - Citizen M,47,204080,Mike,Lester,,,558559,502.71550551062,497.65744870931,
Cat 3 - Citizen M,48,217989,Deider,Loyd,,,,450,501.06155218855,
Cat 3 - Citizen M,49,214799,Marek,Somerville,,,579734,450,504.46565566778,
Cat 3 - Citizen M,50,214870,Todd,Hendrickson,,,579646,450,507.86975914702,
Cat 3 - Citizen M,51,204081,Brian,Smith,,,559927,519.00400042929,511.27386262626,
Cat 3 - Citizen M,52,203457,Kenneth,Iggulden,,,503601,414.31451549168,514.67796610549,
Cat 3 - Citizen M,53,70172,Sam,Moore,,,,462.98076923077,518.08206958473,
Cat 3 - Citizen M,54,203400,Trevor,Iggulden,,,503600,492.53950385299,521.48617306397,
Cat 3 - Citizen M,55,217990,Deizel,Loyd,,,,450,524.8902765432,
Cat 3 - Citizen M,56,203412,Greg,Pullman,,,502645,516.32992322967,528.29438002244,
Cat 3 - Citizen M,57,217991,Gearoid,Sexton,,,,450,531.69848350168,
Cat 3 - Citizen M,58,203399,Paul,Griffin,,,503658,536.51597565105,535.10258698091,
Cat 3 - Citizen M,59,203419,Dennis,Klinkert,,,396442,536.72015858982,538.50669046015,
Cat 3 - Citizen M,60,204118,Canon,Thompson,,,580819,455.53585463491,541.91079393938,
Cat 3 - Citizen M,61,202288,Phil,Peterson,,,467835,507.68050243653,545.31489741862,
Cat 3 - Citizen M,62,203629,William,Campbell,,,532379,538.25425559512,548.71900089786,
Cat 3 - Citizen M,63,203415,Benjamin,Molter,,,555437,554.74359265168,552.12310437709,
Cat 3 - Citizen M,64,203628,Dakota,Smith,,,499442,513.36852933788,555.52720785633,
Cat 3 - Citizen M,DNF,203635,Derrill,Peters,,,428997,551.43686267154,562.3354148148,
Cat 3 - Citizen M,DNF,49068,Brian,Moore,,,,523.35021400669,562.3354148148,
Cat 3 - Citizen M,DNF,16380,Andrew,Hammond,,,,497.97271791352,562.3354148148,
Cat 3 - Citizen M,DNF,203364,Owen,Buske,,,527452,452.54828468236,562.3354148148,
Cat 3 - Citizen M,DNF,204658,Kirk,Meyers,,,502965,573.47437729301,562.3354148148,
Cat 3 - Citizen M,DNF,203395,Keith,Process,,,579643,477.28723404255,562.3354148148,
Cat 3 - Citizen M,DNF,217544,Joseph,Zimmer,,,577358,450,562.3354148148,
Cat 3 - Citizen M,DNF,217542,Gavin,Hake,,,577759,450,562.3354148148,
Cat 3 - Citizen M,DNF,204431,Esteban,Fernandez gonzalez,,,559603,545.53003239877,562.3354148148,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,370.63829787234,562.3354148148,
Cat 3 - Citizen M,DNF,203371,Adam,Remiker,,,503675,480.6087949896,562.3354148148,
Cat 3 - Citizen M,DNF,214837,Christian,Randolph,,,574882,450,562.3354148148,
Cat 3 - Citizen M,DNF,217543,Brian,Zinda,,,575232,450,562.3354148148,
Cat 3 - Citizen M,DNF,183310,Elijah,Kalbas,,,574875,450,562.3354148148,
Cat 3 - Citizen M,DNF,205170,Ernesto,Isip jr,,,,386.06794738043,562.3354148148,
Cat 3 - Citizen M,DNF,204898,Brian,Roitstein,,,576563,475.56693888006,562.3354148148,
Cat 3 - Citizen M,DNF,183813,Martin,Taylor,,,579131,450,562.3354148148,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,505.95216711283,562.3354148148,
JR F,1,212471,Lyllie,Sonnemann,,,492538,550,518.6526915164,
JR F,2,203433,Julia,Somerville,,,536314,580.41854444999,539.24130916093,
JR F,3,203435,Abby,Johnson,,,499123,598.42376060468,559.82992680546,
JR F,4,204091,Kylie,Lester,,,559461,639.20235080867,580.41854444999,
JR F,5,204362,Ali,Agnew,,,,696.06395260258,601.00716209452,
JR F,6,214780,Elise,Grosenick,,,,550,621.59577973905,
JR F,7,183807,Ryah,Gau,,,,550,642.18439738358,
JR F,DNF,217992,Valerie,Hanes,,,,550,683.36163267263,
JR F,DNF,204177,Annalisa,Jaeger,,,,672.18333333333,683.36163267263,
JR F,DNF,207212,Meira,Kalbas,,,574883,550,683.36163267263,
JR M,1,204441,John,Schmidt,,,355322,378.21278866256,356.13898287152,
JR M,2,202255,Dylan,Hart,,,528825,401.80087907571,360.60855511573,
JR M,3,217572,Grant,Van wassenhoven,,,578562,450,365.07812735995,
JR M,4,203453,Dane,Heindel,,,557712,422.07989820101,369.54769960416,
JR M,5,203460,Nolan,Olson,,,526528,433.08033874041,374.01727184837,
JR M,6,204109,Brogan,Davis,,,580437,389.96139268154,378.48684409259,
JR M,7,203465,Jayce,Mork,,,451552,482.65609526984,382.9564163368,
JR M,8,203456,Rylan,Zacharek,,,576271,423.92839704868,387.42598858101,
JR M,9,214826,Sam,Dejardin,,,,450,391.89556082523,
JR M,10,203451,Issac,Zarda,,,548010,420.75146604607,396.36513306944,
JR M,11,203452,Oscar,Ray,,,531984,440.54006005036,400.83470531365,
JR M,12,203454,Aleksandar,Trajcev,,,470772,435.70928244245,405.30427755787,
JR M,13,212480,Finnley,Sonnemann,,,492537,450,409.77384980208,
JR M,14,203648,Corvin,Ubert,,,,440.39229910714,414.24342204629,
JR M,15,203466,Vincent,Dipiazza,,,533778,476.49794154307,418.71299429051,
JR M,16,203655,Kaden,Mckeown,,,,450.12979848127,423.18256653472,
JR M,17,203652,Ari,Ganju,,,532611,445.975024144,427.65213877893,
JR M,18,204921,Aiden,Mcginnis,,,541317,421.8831375371,432.12171102315,
JR M,19,204122,Reid,Seeley,,,580434,484.60075412742,436.59128326736,
JR M,20,203654,Adam,Alt,,,532625,469.96159620887,441.06085551157,
JR M,21,217994,Mason,Haven,,,,450,445.53042775579,
JR M,22,217995,Caleb,Conradt,,,,450,450,
JR M,23,214834,Keaton,Somerville,,,,450,454.46957224421,
JR M,24,203656,Payton,Mckeown,,,,464.36994082207,458.93914448843,
JR M,25,203469,Nathan,Iggulden,,,503602,499.4957402705,463.40871673264,
JR M,26,203458,Eli,Law,,,532038,455.9640780548,467.87828897685,
JR M,27,203459,James,Pavelski,,,474487,484.52499167982,472.34786122107,
JR M,28,217578,Walter,Larson,,,579092,450,476.81743346528,
JR M,29,214785,Almanzo,Hanes,,,,450,481.28700570949,
JR M,30,203501,Carlos,Haeckel,,,,181.65984477811,485.75657795371,
JR M,31,203474,Conrad,Iwen,,,531010,503.19052431009,490.22615019792,
JR M,32,217996,Owen,Fluegel,,,585787,450,494.69572244213,
JR M,33,203473,Anders,Holmes,,,559050,492.97666153606,499.16529468635,
JR M,34,203471,Peyton,Hoffman,,,558520,505.00501933064,503.63486693056,
JR M,35,203662,Ian,Terrones,,,575780,531.19019052683,508.10443917477,
JR M,36,203664,Paxton,Mckeown,,,,508.8681714427,512.57401141899,
JR M,37,217580,Jarek,Roman,,,,450,517.0435836632,
JR M,38,214770,Bill,Hunsicker,,,,450,521.51315590741,
JR M,39,183311,Wesley,Hopkins,,,571163,544.8944108123,525.98272815163,
JR M,40,184488,Cameron,Hopkins,,,571161,528.97058920121,530.45230039584,
JR M,41,217997,Tyler,Grosenick,,,,450,534.92187264005,
JR M,42,214799,Marek,Somerville,,,,450,539.39144488427,
JR M,43,217998,James,Hampton,,,,450,543.86101712848,
JR M,DNF,217573,Nevyn,Klessig,,,579118,450,552.80016161691,
JR M,DNF,203444,Braden,Process,,,579621,406.125,552.80016161691,
JR M,DNF,204183,Gabriel,Jaeger,,,,538.20095663265,552.80016161691,
JR M,DNF,185850,Francis,Kuefler,,,579877,391.71917105568,552.80016161691,
JR M,DNF,217993,Colin,Grosenick,,,,450,552.80016161691,
JR M,DNF,204667,Calvin,Zinda,,,575233,415.62876748017,552.80016161691,
JR M,DNF,203646,Luka,Kluetmeier,,,554568,442.50980909176,552.80016161691,
JR M,DNF,101581,Andrew,Bertram,,,,524.93279603431,552.80016161691,
JR M,DNF,204701,Adam,Luedke,,,,419.83746877907,552.80016161691,
JR M,DNF,217579,Soren,Klessig,,,579119,450,552.80016161691,
Open - Fat Bike M,1,143660,Joey,Cleaves,,,496999,,,
Open - Fat Bike M,2,204643,Nicholas,Langreck,,,,,,
Open - Fat Bike M,3,217515,Zach,Hall,,,574601,,,
Open - Fat Bike M,4,217966,Ben,Specht,,,,,,
Open - Fat Bike M,DNF,203491,Dan,Getzen,,,557487,,,
Open F,1,214967,Anna,Bottum,,,578001,,,
Open F,2,217510,Jessica,Vanderpuy,,,546418,,,
Open F,3,32638,Irene,Hurst,,,288229,,,
Open F,DNF,194850,Brenda,Zimmermann thorpe,,,288201,,,
Open M,1,203667,Jason,Gosse,,,257462,,,
Open M,2,217965,Craig,Braun,,,,,,
Open M,3,203668,Steve,Jeske,,,439004,,,
Open M,4,202207,Jeff,Steckbauer,,,210181,,,
Open M,DNF,217511,Lee,Unwin,,,43739,,,
Open M,DNF,203485,Wade,Flisram,,,208096,,,
Open M,DNF,203486,Dan,Gage,,,386077,,,
Pro & Cat 1 F,1,203672,Holly,Lavesser,,,467270,239.69563729532,234.17149426831,
Pro & Cat 1 F,2,193796,Lauren,Lackman,,,557748,278.08536054703,247.33719541465,
Pro & Cat 1 F,3,96851,Madeline,Arpin,,,431931,369.60528667557,260.50289656099,
Pro & Cat 1 F,4,114952,Anna,Ganju,,,202435,279.23803192344,273.66859770732,
Pro & Cat 1 F,5,203495,Katrina,Hurst,,,473931,269.16423435888,286.83429885366,
Pro & Cat 1 F,6,146524,Caitlin,Neuman,,,487734,271.7976119529,300,
Pro & Cat 1 F,7,203496,Amy,Schultz,,,504755,323.63435321866,313.16570114634,
Pro & Cat 1 F,8,193798,Hanna,Mork,,,403987,347.76121998111,326.33140229268,
Pro & Cat 1 F,9,215015,Lisa,Krayer,,,227405,300,339.49710343901,
Pro & Cat 1 F,10,149606,Wendy,Boehm,,,481372,322.84368838347,352.66280458535,
Pro & Cat 1 F,11,203478,Shelly,Dohlby,,,556211,476.94444444444,365.82850573169,
Pro & Cat 1 F,DNF,194711,Lorissa,Thorpe,,,346768,369.63367683277,392.15990802436,
Pro & Cat 1 F,DNF,191430,Ashley,Berton,,,541194,400.37182173365,392.15990802436,
Pro & Cat 1 F,DNF,147085,Leia,Schnelberger,,,350192,251.96421396932,392.15990802436,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,153.19156260885,153.19156260885,
Pro & Cat 1 M,2,60631,Benjamin,Senkerik,,,294148,181.67763143386,170.84547070253,
Pro & Cat 1 M,3,194737,Aidan,Lemorande,,,439727,246.71925300205,173.86480079787,
Pro & Cat 1 M,4,182165,Daxton,Mock,,,380296,213.03737476935,176.88413089321,
Pro & Cat 1 M,5,163408,Nick,Sdrenka,,,481843,197.61254888101,179.90346098854,
Pro & Cat 1 M,6,194988,Payson,Partridge,,,477195,149.00757555857,182.92279108388,
Pro & Cat 1 M,7,60070,Dan,Teaters,,,214818,200.49564117056,185.94212117922,
Pro & Cat 1 M,8,119479,Chris,Lowry,,,397287,180.26879911972,188.96145127455,
Pro & Cat 1 M,9,194808,Nathan,Knowles,,,314966,265.78433624709,191.98078136989,
Pro & Cat 1 M,10,32462,Richard,Mezo,,,246376,161.36003052001,195.00011146523,
Pro & Cat 1 M,11,194389,Elijah,Johnson,,,499127,240.00666387888,198.01944156056,
Pro & Cat 1 M,12,95793,Jacob,Huizenga,,,408363,267.79161488552,201.0387716559,
Pro & Cat 1 M,13,217964,Tom,Beyer,,,580203,200,204.05810175124,
Pro & Cat 1 M,14,199291,Matthew,Grady,,,515907,210.90964309572,207.07743184657,
Pro & Cat 1 M,15,50390,Tyler,Stein,,,310045,256.57531953724,210.09676194191,
Pro & Cat 1 M,16,203511,Ryan,Goemans,,,499638,264.66549639145,213.11609203725,
Pro & Cat 1 M,17,217508,Darrin,Braun,,,285001,200,216.13542213258,
Pro & Cat 1 M,18,204399,Ryan,Krayer,,,227406,195.01280808608,219.15475222792,
Pro & Cat 1 M,19,203501,Carlos,Haeckel,,,227622,181.65984477811,222.17408232326,
Pro & Cat 1 M,20,194736,Pavel,Nelson,,,536760,231.23207260926,225.19341241859,
Pro & Cat 1 M,21,62977,Mike,Budd,,,274937,190.98422917185,228.21274251393,
Pro & Cat 1 M,22,163568,Nicholas,Holzem,,,311654,219.28084746804,231.23207260926,
Pro & Cat 1 M,23,181726,Daniel,Gill,,,507568,281.74888589693,234.2514027046,
Pro & Cat 1 M,24,203188,Max,Bailey,,,433204,262.79146488181,237.27073279994,
Pro & Cat 1 M,25,202194,Michael,Humpal,,,189221,223.22827204497,240.29006289527,
Pro & Cat 1 M,26,1132,Peter,Hurst,,,148404,179.56018665604,243.30939299061,
Pro & Cat 1 M,27,176368,Chase,Vandeursen,,,495693,279.40032772788,246.32872308595,
Pro & Cat 1 M,28,182256,Michael,Page,,,384606,287.97743695765,249.34805318128,
Pro & Cat 1 M,29,162840,Chad,Cannon,,,515501,246.35110455238,252.36738327662,
Pro & Cat 1 M,30,157921,Brett,May,,,378689,226.53648186854,255.38671337196,
Pro & Cat 1 M,31,60416,Steven,Downs,,,59398,360.02808988764,258.40604346729,
Pro & Cat 1 M,32,64117,Ted,Hanes,,,247082,227.26136752137,261.42537356263,
Pro & Cat 1 M,33,177353,Peter,Cherchian,,,135570,270.74335138593,264.44470365797,
Pro & Cat 1 M,34,203506,Riley,Shelton,,,467085,238.0822718078,267.4640337533,
Pro & Cat 1 M,35,203191,John,Orlikowski,,,471810,318.36690749449,270.48336384864,
Pro & Cat 1 M,36,203675,Roy,Bailey,,,393601,275.80067121706,273.50269394398,
Pro & Cat 1 M,37,50393,Sanjay,Ganju,,,196060,245.0532611739,276.52202403931,
Pro & Cat 1 M,38,203510,James,Holmes,,,155854,262.2354353443,279.54135413465,
Pro & Cat 1 M,39,194797,Nick,Niemi,,,429439,254.30531050031,282.56068422999,
Pro & Cat 1 M,40,193654,Nick,Petersen,,,576844,200,285.58001432532,
Pro & Cat 1 M,41,200884,Randal,Sahs,,,176654,268.61868348922,288.59934442066,
Pro & Cat 1 M,42,181727,Kenzie,Statz,,,563614,200,291.618674516,
Pro & Cat 1 M,43,151705,Alex,Green,,,474508,323.88403052822,294.63800461133,
Pro & Cat 1 M,DNF,169703,Blake,Mezo,,,373752,288.31071437754,300.67666480201,
Pro & Cat 1 M,DNF,203199,Patrick,Dowd,,,309805,285.17542306511,300.67666480201,
Pro & Cat 1 M,DNF,8649,Isaac,Neff,,,200724,155.70027777778,300.67666480201,
Pro & Cat 1 M,DNF,60093,Tristan,Schouten,,,145071,146.43066201099,300.67666480201,
Pro & Cat 1 M,DNF,148854,Thomas,Sturtevant,,,513424,263.97094898214,300.67666480201,
Pro & Cat 1 M,DNF,163558,Trevor,Flinton,,,546624,276.46819625062,300.67666480201,
Pro & Cat 1 M,DNF,32593,Josh,Fangman,,,258007,245.77183892782,300.67666480201,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,233.15965109497,300.67666480201,
Pro & Cat 1 M,DNF,203997,John,Lirette,,,259146,327.3170217563,300.67666480201,
Pro & Cat 1 M,DNF,203507,Matt,Radke,,,529197,245.23831834344,300.67666480201,
Pro & Cat 1 M,DNF,140714,Byrne,Dobrient,,,439980,257.32538952372,300.67666480201,
Pro & Cat 1 M,DNF,61375,Bruce,Martens,,,212731,220.65196826146,300.67666480201,
Pro & Cat 1 M,DNF,100424,Wally,Kunstman,,,285687,294.39782373063,300.67666480201,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,285.61191947499,300.67666480201,
