Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  - Cat. 3/4,10,91592,Sarah,Posner,,0:00:00,457672,464.46938038597,541.30937259615,
Women  - Cat. 3/4,11,127473,Tori,Riemersma,,0:00:00,489136,550,550.91480288462,
Women  - Cat. 3/4,12,90887,Holly,Reed,,0:00:00,420700,567.55172265275,560.52023317308,
Women  - Cat. 3/4,13,72910,Isabel,Havsrath,,0:00:00,395295,587.14,570.12566346154,
Women  - Cat. 3/4,14,106756,Kara,Woolgar,,0:00:00,455200,600,579.73109375,
Women  - Cat. 3/4,15,72951,Raemy,Winton,,0:00:00,394437,527.59,589.33652403846,
Women  - Cat. 3/4,16,127618,Tracy,Bissell,,0:00:00,423943,550,608.54738461538,
Women  - Cat. 3/4,17,32637,Emily,Brown,,0:00:00,301117,506.83,608.54738461538,
Women  - Cat. 3/4,18,127474,Cherry,Niel,,0:00:00,493884,550,608.54738461538,
Women  - Cat. 3/4,19,107453,Carol,Carruth,,0:00:00,459384,589.18390755092,608.54738461538,
Women  - Cat. 3/4,20,90048,Noell,Hules,,0:00:00,422553,584.7,608.54738461538,
Women  - Cat. 3/4,21,101622,Amy,Dillon,,0:00:00,430765,601.5,608.54738461538,
Women  - Cat. 3/4,22,127619,Marisa,Gonzalez,,0:00:00,495787,550,608.54738461538,
Women  - Cat. 3/4,23,127620,Rebecca,Rogers,,0:00:00,240784,550,608.54738461538,
Women  - Cat. 3/4,24,86932,Julie,Mueller,,0:00:00,488103,550,608.54738461538,
Women  - Cat. 3/4,25,127547,Victoria,Troche,,0:00:00,402850,550,608.54738461538,
Women  - Cat. 3/4,26,42714,Andrea,Gonzales,,0:00:00,304625,615.38683996078,608.54738461538,
Women  - Cat. 3/4,DNF,127621,Natalie,O'farrell,,0:00:00,393048,550,652.45792307692,
Women  - Cat. 3/4,DNF,5284,Rachel,Marcuson,,0:00:00,293157,612.54,652.45792307692,
Women  - Pro/Cat 1/2/3,1,90467,Kimberly,Lucie,,0:00:00,394701,361.44,345.56933343822,
Women  - Pro/Cat 1/2/3,2,72199,Irena,Ossola,,0:00:00,392698,412.91,360.26343342249,
Women  - Pro/Cat 1/2/3,3,73874,Judah,Sencenbaugh,,0:00:00,399863,390.2,374.95753340676,
Women  - Pro/Cat 1/2/3,4,42155,Reiley,Pankratz,,0:00:00,366517,459.28865324807,389.65163339102,
Women  - Pro/Cat 1/2/3,5,106190,Erica,Clevenger,,0:00:00,418082,416.54647095844,404.34573337529,
Women  - Pro/Cat 1/2/3,6,81300,Lindsey,Ryder,,0:00:00,405608,404.94,419.03983335956,
Women  - Pro/Cat 1/2/3,7,42190,Kat,Salthouse,,0:00:00,341410,443.53,433.73393334382,
Women  - Pro/Cat 1/2/3,8,235279,Cara,O'neill,,0:00:00,395288,464.89,448.42803332809,
Women  - Pro/Cat 1/2/3,9,42222,Chloe,Welch,,0:00:00,367827,465.68,463.12213331236,
Women  - Pro/Cat 1/2/3,10,72474,Sarah,Muench,,0:00:00,392098,487.1,477.81623329662,
Women  - Pro/Cat 1/2/3,11,72951,Raemy,Winton,,0:00:00,394437,527.59,492.51033328089,
Women  - Pro/Cat 1/2/3,DNF,78153,Allison,Alterman,,0:00:00,398132,477.92,580.67493318649,
Women  - Pro/Cat 1/2/3,DNF,90275,Jennifer,Quijada,,0:00:00,414481,570,580.67493318649,
Women  - Pro/Cat 1/2/3,DNF,9002,Maureen,Mcauliffe,,0:00:00,312668,484.31,580.67493318649,
Women Collegiate 40 Minute  A,1,106190,Erica,Clevenger,,0:00:00,418082,416.54647095844,440.84594128753,
Women Collegiate 40 Minute  A,2,90275,Jennifer,Quijada,,0:00:00,414481,570,464.74320596565,
Women Collegiate 40 Minute  A,3,72943,Shelby,Hoglund,,0:00:00,395508,482.94,488.64047064377,
Women Collegiate 40 Minute  A,4,90378,Matea,Djokic,,0:00:00,422113,573.31,512.53773532188,
Women Collegiate 40 Minute  A,5,91592,Sarah,Posner,,0:00:00,457672,464.46938038597,536.435,
Women Collegiate 40 Minute  A,6,72200,Stefanie,Sichler,,0:00:00,393246,502.87,560.33226467812,
Women Collegiate 40 Minute  A,7,114111,Elisa,Woody,,0:00:00,474089,603.25733333333,584.22952935623,
Women Collegiate 40 Minute  A,8,106192,Alissa,Albrecht,,0:00:00,459515,593.42,608.12679403435,
Women Collegiate 40 Minute  B,1,127500,Meggie,Townsend,,0:00:00,496398,550,467.5,
Women Collegiate 40 Minute  B,2,127616,Alexandra,Reich,,0:00:00,489718,550,477.8125,
Women Collegiate 40 Minute  B,3,127622,Sarah,Edwards,,0:00:00,,550,488.125,
Women Collegiate 40 Minute  B,4,127474,Cherry,Niel,,0:00:00,493884,550,498.4375,
Women Collegiate 40 Minute  B,5,5284,Rachel,Marcuson,,0:00:00,293157,612.54,508.75,
Women Collegiate 40 Minute  B,6,127473,Tori,Riemersma,,0:00:00,489136,550,519.0625,
Women Collegiate 40 Minute  B,7,127477,Michaela,Webb,,0:00:00,495279,550,529.375,
Women Collegiate 40 Minute  B,8,127623,Marielle,Smith,,0:00:00,496644,550,539.6875,
Women Collegiate 40 Minute  B,9,114110,Amy,Burkel,,0:00:00,460177,555,550,
Women Collegiate 40 Minute  B,10,127619,Marisa,Gonzalez,,0:00:00,495787,550,560.3125,
Women Collegiate 40 Minute  B,DNF,127546,Brooke,Lyman,,0:00:00,496468,550,649,
Women Juniors  13-14 Cat. 1/2/3/4,1,107450,Izabel,Adams,,0:00:00,457164,,,
Women Juniors  13-14 Cat. 1/2/3/4,2,107451,Susie,King,,0:00:00,454005,,,
Women Juniors  13-14 Cat. 1/2/3/4,3,126368,Kaileen,Williams,,0:00:00,487305,,,
Women Juniors  13-14 Cat. 1/2/3/4,DNF,126375,Eve,Yockey,,0:00:00,487307,,,
Women Juniors  15-16 Cat. 1/2/3/4,1,72911,Madison,Major,,0:00:00,395293,,,
Women Juniors  15-16 Cat. 1/2/3/4,2,72919,Ana,Quintana-bernal,,0:00:00,395289,,,
Women Juniors  15-16 Cat. 1/2/3/4,3,127638,Ada,Kupers,,0:00:00,487314,,,
Women Juniors  17-18 Cat. 1/2/3/4,1,42222,Chloe,Welch,,0:00:00,367827,,,
Women Juniors  17-18 Cat. 1/2/3/4,2,127624,Pearl,Dixon,,0:00:00,496845,,,
Women Juniors  17-18 Cat. 1/2/3/4,3,127625,Ripley,Russum,,0:00:00,496847,,,
Women Juniors  9-12 Cat. 1/2/3/4,1,127631,Alyssa,Keresztes,,0:00:00,493675,,,
Women Juniors  9-12 Cat. 1/2/3/4,2,127632,Samantha,Jauregui,,0:00:00,,,,
Women Juniors  9-12 Cat. 1/2/3/4,3,127633,Abigail,Keresztes,,0:00:00,496832,,,
Women Masters  35+ Cat. 1/2/3/4,1,72227,Carolyn,Audilet,,0:00:00,235714,,,
Women Masters  35+ Cat. 1/2/3/4,2,34062,Alli,Greening,,0:00:00,222948,,,
Women Masters  35+ Cat. 1/2/3/4,3,90047,Amanda,Davis,,0:00:00,420194,,,
Women Masters  45+ Cat. 1/2/3/4,1,42281,Jane,Berger,,0:00:00,164775,,,
Women Masters  55+ Cat. 1/2/3/4,1,73310,Carol,Chester,,0:00:00,397534,,,
Women Masters  55+ Cat. 1/2/3/4,2,42192,Giuliana,Donnelly,,0:00:00,350696,,,
Women Masters  55+ Cat. 1/2/3/4,3,73220,Nathalie,Potvin,,0:00:00,395723,,,
Women Masters  55+ Cat. 1/2/3/4,4,43155,Leeann,Land,,0:00:00,354858,,,
