Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+,1,42962,Julius,Aulisio,Treasure Coast Racing,1:58:16,187514,358.97,341.09083333333,
Men Masters 60+,2,46899,Pete,Loftis,,1:58:16,244641,383.31,357.82069444444,
Men Masters 60+,3,42974,Marcus,Watters,Vision Quest Coaching,1:58:16,105245,441.47,374.55055555556,
Men Masters 60+,4,49612,Kerry,Duggan,Cycle Logic Race Team Inc.,1:58:17,48418,471.5059738305,391.28041666667,
Men Masters 60+,5,1051,Roman,Paczka,Main Line Cycling - BiKyle,1:58:18,181880,379.07,408.01027777778,
Men Masters 60+,6,17619,Edgar,Leano,Las Palmas - Winged Wheels S. Orlando,1:58:20,224847,408.33,424.74013888889,
Men Masters 60+,7,42860,Stuart,Lamb,West Coast Cycling,1:58:21,288588,362.55,441.47,
Men Masters 60+,8,74727,John,Randolph,FloridaVelo,1:58:22,391173,412.92,458.19986111111,
Men Masters 60+,9,78544,Edward,Zeilman,,1:58:35,272903,550,474.92972222222,
Men Masters 60+,10,42973,Michael,Frenette,Sarasota Cycling Club p/b SeaSucker,1:58:36,56405,457.68,491.65958333333,
Men Masters 60+,11,42852,Charles,Griffiths,Gearlink p/b Roman &amp; Gaynor Law,2:28:58,257813,530.35,508.38944444444,
Men Masters 60+,12,39670,Don,Merritt,VeloBrew Cycling Club,2:29:36,336634,468.78,525.11930555556,
Men Masters 60+,13,78381,James,Hurst,,2:35:10,402958,531.06,541.84916666667,
Men Masters Cat 1/2/3,1,42761,Vance,James,VeloBrew Cycling Club,2:17:41,47935,304.87,268.94566666667,
Men Masters Cat 1/2/3,2,42769,Curtis,Long,VeloBrew Cycling Club,2:17:49,108976,282.49,276.78342345679,
Men Masters Cat 1/2/3,3,46015,Ernie,Pena,FloridaVelo,2:17:50,368468,323.46,280.82871728395,
Men Masters Cat 1/2/3,4,71747,Laurent,Branlard,Compass Cycling Team,2:17:50,394090,329.38,284.87401111111,
Men Masters Cat 1/2/3,5,46096,Armando,Hernandez,,2:17:50,336604,320.89,288.91930493827,
Men Masters Cat 1/2/3,6,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:17:51,177274,271.16,292.96459876543,
Men Masters Cat 1/2/3,7,54865,Ralph,Schroeder,FloridaVelo,2:17:51,60200,365.54,297.00989259259,
Men Masters Cat 1/2/3,8,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:17:51,268717,315.72,301.05518641975,
Men Masters Cat 1/2/3,9,72413,Didier,Fresne,FloridaVelo,2:17:52,289531,333.24,305.10048024691,
Men Masters Cat 1/2/3,10,89027,Andreas,Volmer,Compass Cycling Team,2:17:52,368385,354.62,309.14577407407,
Men Masters Cat 1/2/3,11,42937,Yosvani,Rosell,FloridaVelo,2:17:52,305727,273.15,313.19106790123,
Men Masters Cat 1/2/3,12,56303,Peter,Butler,RedEye Velo,2:17:52,195457,395.71,317.2363617284,
Men Masters Cat 1/2/3,13,42950,Brent,Bell,Compass Cycling Team,2:17:52,278661,341.11,321.28165555556,
Men Masters Cat 1/2/3,14,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,2:17:53,286862,328.74,325.32694938272,
Men Masters Cat 1/2/3,15,46012,Pablo,Santa cruz,FloridaVelo,2:17:53,196540,373.91,329.37224320988,
Men Masters Cat 1/2/3,16,42982,Jeff,Leonard,Compass Cycling Team,2:17:53,367335,391.79,333.41753703704,
Men Masters Cat 1/2/3,17,46090,Jan,Heylen,FloridaVelo,2:17:53,274768,445.95128787879,333.41753703704,
Men Masters Cat 1/2/3,18,42981,Sean,Stanron,Compass Cycling Team,2:17:53,308557,410.92,333.41753703704,
Men Masters Cat 1/2/3,19,89028,Travis,Gibbon,VeloBrew Cycling Club,2:17:54,253574,347.08,333.41753703704,
Men Masters Cat 1/2/3,20,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,2:17:54,31413,335.55,333.41753703704,
Men Masters Cat 1/2/3,21,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,2:17:58,88669,337.21,344.79492592593,
Men Masters Cat 1/2/3,22,71751,Greg,Platt,Compass Cycling Team,2:18:01,395374,416.66,348.58738888889,
Men Masters Cat 1/2/3,23,65596,Nathan,Hatfield,Southern Crescent Cycling,2:18:06,384158,396.94,354.27608333333,
Men Masters Cat 1/2/3,24,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,2:18:08,307870,328.45,354.27608333333,
Men Masters Cat 1/2/3,25,46053,Vasilios,Palekis,FloridaVelo,2:21:19,364771,347.66,359.96477777778,
Men Masters Cat 1/2/3,26,42838,Andrew,Schluck,Tallahassee Velo Sport,2:25:17,266290,311.75,363.75724074074,
Men Masters Cat 1/2/3,27,106354,Luis,Pou,Advanced Cycles pb/Topview Sports,2:26:31,170642,331.04,367.5497037037,
Men Masters Cat 1/2/3,28,100017,David,Gay,San Tan Racing,1:52:36,216047,391.25242598682,371.34216666667,
Men Masters Cat 1/2/3,29,30322,Aaron,Guyer,RedEye Velo,2:07:25,257518,318.95,375.13462962963,
Men Masters Cat 1/2/3,30,23606,Mark,Stein,FloridaVelo,2:18:16,33966,372.53,378.92709259259,
Men Masters Cat 1/2/3,31,48238,Nathan,Rogut,R &amp; M,2:20:06,58176,392.98,390.30448148148,
Men Masters Cat 1/2/3,33,42833,Omar,Quddus,,1:21:12,328670,,,
Men Masters Cat 1/2/3,34,42765,Vincent,Cook,VeloBrew Cycling Club,0:54:06,7670,,,
Men Masters Cat 1/2/3,35,5237,Craig,Smith,,0:27:21,385175,,,
Men Masters Cat 1/2/3,36,45299,Jared,Zimlin,Gearlink p/b Roman &amp; Gaynor Law,0:27:21,52228,,,
Men Masters Cat 1/2/3,DNF,72414,Bradley,Jefferson,West Coast Cycling,0:00:15,199943,323.42,413.05925925926,
Men Masters Cat 1/2/3,37,45298,Kevin,Parker,West Coast Cycling,0:27:25,185996,,,
Men Masters Cat 1/2/3,38,41592,Mark,Dolin,LAPT CC,0:31:31,9724,,,
Men Masters Cat 4/5,1,107012,Marco,Raymond,,1:29:00,460754,450,380.6385,
Men Masters Cat 4/5,2,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,1:29:01,399974,449.64,384.71858823529,
Men Masters Cat 4/5,3,50153,Raymond,Fararo,PCP Race Team,1:29:01,77116,443.79,388.79867647059,
Men Masters Cat 4/5,4,98043,Michael,Cowart,VeloBrew Cycling Club,1:29:01,202253,489.33326923077,392.87876470588,
Men Masters Cat 4/5,5,105853,Rob,Murray,,1:29:02,125654,400.98,396.95885294118,
Men Masters Cat 4/5,6,92902,Edwin,Calderon sr,Atlantic Shores Velo,1:29:02,420186,471.33,401.03894117647,
Men Masters Cat 4/5,7,72463,Todd,Vanselous,West Coast Cycling,1:29:03,392997,409.24,405.11902941176,
Men Masters Cat 4/5,8,30906,Rick,Lesh,Speedway Wheelmen,1:29:03,337474,403.25475062805,409.19911764706,
Men Masters Cat 4/5,9,89897,Francisco,Vega,Bells Bicycles Racing,1:29:04,360948,468.72,413.27920588235,
Men Masters Cat 4/5,10,50146,Chip,Carter,PCP Race Team,1:29:04,367412,453.01592222222,417.35929411765,
Men Masters Cat 4/5,11,56316,James,Kretzschmar,Gearlink p/b Roman &amp; Gaynor Law,1:29:05,376401,465.06529824561,421.43938235294,
Men Masters Cat 4/5,12,106233,Roger,Albertson,,1:29:05,268321,468.66,425.51947058824,
Men Masters Cat 4/5,13,46047,Frank,Mullen,FloridaVelo,1:29:05,104477,423.17,429.59955882353,
Men Masters Cat 4/5,14,72190,Ed,Lally,Team Kyles Bike Shop,1:29:06,394048,406.24,433.67964705882,
Men Masters Cat 4/5,15,72191,Claudio,Macieira,Team Kyles Bike Shop,1:29:07,22017,463.24,437.75973529412,
Men Masters Cat 4/5,16,42796,Alexis,Fernandez,West Coast Cycling,1:29:08,148262,424.12,441.83982352941,
Men Masters Cat 4/5,17,107013,Sean,Mulhall,VeloBrew Cycling Club,1:29:17,25353,450,445.91991176471,
Men Masters Cat 4/5,18,45314,Tom,Redpath,US Military Cycling Team,1:30:08,338264,479.15,450,
Men Masters Cat 4/5,19,90601,Joey,Vumbaco,Gearlink p/b Roman &amp; Gaynor Law,1:33:02,417776,494.16,454.08008823529,
Men Masters Cat 4/5,20,106230,Ivan,Olarte,,1:33:26,423485,370.88188386671,458.16017647059,
Men Masters Cat 4/5,21,72427,Keith,Stanton,Gearlink p/b Roman &amp; Gaynor Law,1:33:30,393524,415.64,462.24026470588,
Men Masters Cat 4/5,22,74254,Peter,Pawlus,Sarasota Cycling Club p/b SeaSucker,1:35:39,252549,410.56,466.32035294118,
Men Masters Cat 4/5,23,95248,David,Sisemore,R &amp; M,1:36:41,458483,569.42127378653,470.40044117647,
Men Masters Cat 4/5,24,46077,Matthew,Jacobs,,1:38:20,360241,450,474.48052941176,
Men Masters Cat 4/5,25,71791,Randy,Sprigg,Gearlink p/b Roman &amp; Gaynor Law,1:40:19,365254,561.08,478.56061764706,
Men Masters Cat 4/5,26,34733,Russell,Ray,Team Kyles Bike Shop,1:40:50,402581,466.23,482.64070588235,
Men Masters Cat 4/5,27,105370,Patrick,Debs,Gearlink p/b Roman &amp; Gaynor Law,1:41:46,431363,448.98,486.72079411765,
Men Masters Cat 4/5,28,106238,Mike,Grady,,1:42:28,,456.98925980604,490.80088235294,
Men Masters Cat 4/5,29,106368,David,Rankin,Team Kyles Bike Shop,1:44:33,459622,528.3526468509,494.88097058824,
Men Masters Cat 4/5,30,93736,Angel,Garcia,,1:45:47,460237,474.2,498.96105882353,
Men Masters Cat 4/5,31,107014,Philip,Erbland,Cycle Sport Concepts Tampa,1:46:53,172665,450,503.04114705882,
Men Masters Cat 4/5,32,106972,Dean,Traiger,,1:48:39,393176,450,507.12123529412,
Men Masters Cat 4/5,33,107015,Walt,Ingram,PCP Race Team,2:00:37,460119,450,511.20132352941,
Men Masters Cat 4/5,DNF,107016,Michael,Gamble,,0:00:11,412119,450,519.3615,
Men Masters Cat 4/5,34,34931,Thomas,Whitman,Team Pleasant Racing,2:02:12,351578,450,517.32145588235,
Men Masters Cat 4/5,DNF,401,Mark,Thompson,PCP Race Team,1:08:50,342494,404.53,519.3615,
Men Masters Cat 4/5,DNF,71713,Paul,Messal,Cycle Logic Race Team Inc.,2:06:15,121863,450,519.3615,
Men Masters Cat 4/5,DNF,107017,Randell,Wilson,,0:00:19,466196,450,519.3615,
Men Masters Cat 4/5,DNF,95288,John,Tenney,Team Kyles Bike Shop,0:36:36,364759,579.81,519.3615,
Men Masters Cat 4/5,DNF,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,0:59:50,424026,464.23,519.3615,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,UCI CT: Hincapie Racing Team,2:12:50,243416,233.35,226.96133333333,
Men Pro/Cat 1/2,2,36162,Shane,Braley,Dom360.com,2:12:55,139426,268.28,232.16824444444,
Men Pro/Cat 1/2,3,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,2:14:12,296605,272.59,237.37515555556,
Men Pro/Cat 1/2,4,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,2:15:01,280746,271.84,242.58206666667,
Men Pro/Cat 1/2,5,6720,Shawn,Gravois,UCI CT: Lupus Racing Team,2:15:01,230009,260.92,247.78897777778,
Men Pro/Cat 1/2,6,30079,Brendan,Mclaughlin,CCB Racing,2:15:07,278078,347.23,252.99588888889,
Men Pro/Cat 1/2,7,45345,Fredd,Matute,Performance Team by Rossetti,2:16:22,305523,246.64,258.2028,
Men Pro/Cat 1/2,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,2:17:19,400727,304.82,263.40971111111,
Men Pro/Cat 1/2,9,7107,Tommy,Schubert,Extract.coffee - Rocket Espresso,2:17:19,291477,254.63,268.61662222222,
Men Pro/Cat 1/2,10,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,2:17:20,219566,280.93,273.82353333333,
Men Pro/Cat 1/2,11,27870,Kurt,Wagner,Outcast Racing Team,2:17:25,334714,287.62,279.03044444444,
Men Pro/Cat 1/2,12,30278,Kent,Wheeler,PCP Race Team,2:17:30,175991,372.49,284.23735555556,
Men Pro/Cat 1/2,13,7477,Brock,Denis,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:17:40,162146,290.42,289.44426666667,
Men Pro/Cat 1/2,14,47435,David,Duquette,Dom360.com,2:17:40,324900,294.81,294.65117777778,
Men Pro/Cat 1/2,15,117106,James,Thompson,RedEye Velo,2:17:44,360213,309.93,299.85808888889,
Men Pro/Cat 1/2,16,44335,Jerry,Cabrera,Outcast Racing Team,2:17:50,300328,254.27,325.89264444444,
Men Pro/Cat 1/2,17,45406,Anthony,Yaques,Outcast Racing Team,2:17:51,346348,306.49,325.89264444444,
Men Pro/Cat 1/2,18,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,2:17:52,257920,345.13,325.89264444444,
Men Pro/Cat 1/2,19,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:17:52,154900,351.9,325.89264444444,
Men Pro/Cat 1/2,20,71061,Christopher,Collins,,2:17:53,399599,350.59,325.89264444444,
Men Pro/Cat 1/2,21,42755,Alan,Edwards,VeloBrew Cycling Club,2:17:54,353190,353.17,325.89264444444,
Men Pro/Cat 1/2,22,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,2:17:55,358683,350.16,325.89264444444,
Men Pro/Cat 1/2,23,24784,Cory,St clair,MatsonMoney,2:17:55,238230,333.82,325.89264444444,
Men Pro/Cat 1/2,24,8533,Henry,Willis,Orlando Velo pb Asbestos.com,2:17:56,187343,348.83,325.89264444444,
Men Pro/Cat 1/2,25,22949,Don,Autore,RedEye Velo,2:18:16,65906,279.28,351.9272,
Men Pro/Cat 1/2,26,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,2:18:27,395553,355.31,359.73756666667,
Men Pro/Cat 1/2,27,48794,Austin,Venhuizen,xXx Racing,2:18:29,356348,339.24,359.73756666667,
Men Pro/Cat 1/2,28,45307,Almo,Cattani,Outcast Racing Team,2:21:16,301471,305.31,367.54793333333,
Men Pro/Cat 1/2,29,87052,Darel,Christopher,Prima Tappa Cycling,2:24:18,412295,351.72,372.75484444444,
Men Pro/Cat 1/2,30,47470,Hank,Booth,Finish Strong,2:30:18,301772,292.27,377.96175555556,
Men Pro/Cat 1/2,DNF,39583,Ryan,Joyce,Finish Strong,1:19:36,342206,280.91,383.16866666667,
Men Pro/Cat 1/2,DNF,45342,Yip,Tsang,Performance Team by Rossetti,2:13:11,204595,292.87,383.16866666667,
Men Pro/Cat 1/2,DNF,73864,David,Hiatt,,1:26:27,394869,395.25,383.16866666667,
Women Cat 3,1,74255,Pippa,Greenberg,West Coast Cycling,1:39:32,390781,579.15,442.64316666667,
Women Cat 3,2,78548,Magdalena,Cichon,DelaFina,1:39:33,392937,527.85,456.06263888889,
Women Cat 3,3,72268,Christina,Markel,Team Kyles Bike Shop,1:39:33,393787,507.17,469.48211111111,
Women Cat 3,4,71259,Tish,Kelly,FloridaVelo,1:39:34,307387,497.46333333333,482.90158333333,
Women Cat 3,5,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,1:39:34,305285,527.25,496.32105555556,
Women Cat 3,6,42780,Sharon,Smith,DelaFina,1:39:35,296276,563.08,509.74052777778,
Women Cat 3,7,89556,Allie,Norman,DelaFina,1:39:35,413855,480.35,523.16,
Women Cat 3,8,63588,Marjolein,Pawlus,Sarasota Cycling Club p/b SeaSucker,1:39:39,274095,508.57,536.57947222222,
Women Cat 3,9,90176,Rebekah,Hope,DelaFina,1:39:42,407378,521.81,549.99894444444,
Women Cat 3,10,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,1:40:37,427387,524.51,563.41841666667,
Women Cat 3,11,27358,Tara,Smith,Team Kyles Bike Shop,1:40:41,389418,585.25,576.83788888889,
Women Cat 3,12,89555,Sandra,Rich,Cycle Sport Concepts Tampa,1:40:42,307204,502.23,590.25736111111,
Women Cat 4,1,155276,Madison,Kelly,FloridaVelo,1:39:32,460027,499.01,439.87783333333,
Women Cat 4,2,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,1:39:32,364652,503.36,464.47226666667,
Women Cat 4,3,90583,Roxanne,Coates,Team Kyles Bike Shop,1:39:33,423979,606.44522856358,489.0667,
Women Cat 4,4,78550,Alana,Shawah,Team Kyles Bike Shop,1:39:33,379641,428.05,513.66113333333,
Women Cat 4,5,105848,Lauren,Diaz,DelaFina,1:39:34,416428,550.14,538.25556666667,
Women Cat 4,6,49611,Elizabeth,Schuster,FloridaVelo,1:39:34,368303,581.35,562.85,
Women Cat 4,7,90171,Jennie,Maire,DelaFina,1:39:36,418486,578.95,587.44443333333,
Women Cat 4,8,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,1:39:43,404151,563.55,612.03886666667,
Women Cat 4,9,107018,Danielle,Dohmen,,1:39:46,461084,600,636.6333,
Women Cat 4,DNF,95160,Amanda,Zayas,US Military Cycling Team,1:07:54,381855,559.81,685.82216666667,
Women Cat 4,10,102293,Loren,Morgan,Team Mission Source / NGCA,1:40:05,429754,562.15,661.22773333333,
Women Coll Wom A,1,83769,Lauretta,Hanson,,2:06:58,432214,319.54,379.52274851612,
Women Coll Wom A,2,107002,Marie,Cottet,,2:06:58,448482,450,393.90062376343,
Women Coll Wom A,3,55242,Danielle,Mullis,Andrie Junior Development Team,2:21:26,296790,407.91205358631,408.27849901075,
Women Coll Wom A,4,89557,Julia,Fresne,FloridaVelo,2:21:26,307724,499.07,422.65637425806,
Women Coll Wom A,5,91502,Danielle,Clark,,2:21:27,413867,481.58,437.03424950537,
Women Coll Wom A,6,46897,Chelsea,Factor,Outcast Racing Team,2:21:29,376824,408.9,451.41212475269,
Women Coll Wom A,7,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:21:30,311541,400.61,465.79,
Women Coll Wom A,8,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:21:32,288099,441.62,480.16787524731,
Women Coll Wom A,9,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell &Shebell,2:26:35,200614,519.05,494.54575049463,
Women Coll Wom A,10,78172,Jamie,Hudson,,2:26:35,396704,612.52,508.92362574194,
Women Coll Wom A,11,47329,Gina,Turrini,Duke University Cycling,2:26:36,366740,504.84,523.30150098925,
Women Coll Wom A,12,30028,Morgan,Miller,Taco Mamacita,2:26:42,323042,616.56,537.67937623657,
Women Coll Wom B,1,106225,Kayla,Pratt,,1:43:38,459652,570.34486944444,487.75096107438,
Women Coll Wom B,2,104127,Kerstin,Rew,Florida State University,1:43:38,431961,551.12911081808,501.78209094008,
Women Coll Wom B,3,106874,Chelsea,Richwine,Duke University Cycling,1:43:39,455230,600,515.81322080579,
Women Coll Wom B,4,48290,Mackenzie,Koth,Team Florida,1:43:41,374637,545.92,529.84435067149,
Women Coll Wom B,5,105214,Lauren,Dodge,,1:43:46,443227,622.41396342408,543.87548053719,
Women Coll Wom B,6,106986,Megan,White,,1:50:14,459580,600,557.90661040289,
Women Coll Wom B,7,107026,Katelyn,Pervis,,1:50:21,396429,600,571.9377402686,
Women Coll Wom B,8,91245,Paige,Sanders,,1:50:24,411547,530.27,585.9688701343,
Women Coll Wom B,9,106876,Robin,Millican,,1:54:50,459725,600,600,
Women Coll Wom B,10,106987,Jennifer,Whitmore,TriStar Cycling Team,1:56:56,249338,600,614.0311298657,
Women Coll Wom B,11,107027,Kathryn,Maeder,,1:57:00,466276,600,628.0622597314,
Women Coll Wom B,12,106875,Laurel,Wheeler,,1:57:01,460183,600,642.09338959711,
Women Coll Wom B,13,106990,Lauren,Perez,,1:59:21,466308,600,656.12451946281,
Women Coll Wom B,14,91504,Sylvie,Hyman,,2:03:58,422220,622.3,670.15564932851,
Women Coll Wom B,15,107028,Maria,Hyde,,2:03:58,465870,600,684.18677919421,
Women Coll Wom B,DNF,107029,Crystal,Bryant,,1:45:39,460633,600,712.24903892562,
Women Coll Wom B,16,189891,Jessica,Sorenson,,2:15:30,465972,600,705.23347399277,
Women Coll Wom B,DNF,94451,Amanda,Calvird,UGA Cycling,1:57:08,428382,675.61,712.24903892562,
Women Coll Wom B,DNF,106989,Sasimon,Viriyayuthakorn,,0:00:12,461056,600,712.24903892562,
Women Masters Cat 1/2/3,32,46145,Holly,Beard,R &amp; M,2:20:06,367007,,,
Women Pro/Cat 1/2,1,46897,Chelsea,Factor,Outcast Racing Team,1:39:31,376824,,,
Women Pro/Cat 1/2,2,83101,Antje,Thamm,Cycle Logic Race Team Inc.,1:39:32,457648,,,
Women Pro/Cat 1/2,3,24313,Diana,Ramos,PCP Race Team,1:39:33,295037,,,
Women Pro/Cat 1/2,4,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,1:39:34,290669,,,
Women Pro/Cat 1/2,5,30314,Michele,Moulton,PCP Race Team,1:39:41,283377,,,
