First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Wangsness,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,17,20,525.93089535956,
Meghan,Mason,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,18,20,537.1582742362,
Andrew,Thompson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,18,40,344.69971296296,
Liam,Stewart,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,23,29,453.41476190476,
Eric,Hoffman,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,24,43,441.2516972773,
Linnea,Duffus,Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,3,5,,
Andrew,Thompson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,14,44,311.92698039216,
Jennifer,Hale,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,6,17,396.6869375,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,12,17,463.9530625,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,14,17,486.37510416667,
Meghan,Mason,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,16,17,508.79714583333,
Eric,Hoffman,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,8,42,385.14466666667,
Andrew,Thompson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,15,29,313.75,
Jennifer,Hale,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,3,14,371.28292826419,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,4,14,383.26734261135,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,10,14,455.17382869432,
Meghan,Mason,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,13,14,491.12707173581,
Liam,Stewart,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,13,26,391.37961979053,
Ryan,Larson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,15,26,402.5132770644,
Eric,Hoffman,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,20,28,471.99995328386,
Jennifer,Hale,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,50,73,441.89241666667,
Jessica,Wangsness,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,10,14,471.83766504768,
Meghan,Mason,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,12,14,497.08526469306,
Jessica,Wangsness,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,10,14,457.09952380952,
Meghan,Mason,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,12,14,480.21904761905,
Andrew,Thompson,Endurance Promotions Road Race,2017-06-24,Men Cat 1/2/3,1,3,,
Eric,Hoffman,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,11,37,450.5429626391,
Linnea,Duffus,Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,5,9,600,
Jennifer,Hale,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,30,35,388.65152941176,
Jessica,Wangsness,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,6,12,434.12186111111,
Meghan,Mason,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,8,12,460.02813888889,
Jessica,Wangsness,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,11,15,475.84701081906,
Meghan,Mason,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,14,15,511.25631406477,
Megan,Webster,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 60-64 Masters,2,6,481.70066666667,
Megan,Webster,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 60-64,6,8,525.97375,
Jennifer,Hale,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,13,26,421.34571794872,
Jennifer,Hale,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,14,29,420.85705952381,
Jennifer,Hale,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,25,34,486.2481,
Jessica,Wangsness,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,8,29,395.798,
Jennifer,Hale,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,17,29,457.19985714286,
Leif,Irgens,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,19,22,460.19693333333,
Linnea,Duffus,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,3,21,510.38901,
Megan,Webster,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,8,21,563.98025375,
Jennifer,Hale,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,7,32,398.00123809524,
Jessica,Wangsness,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,15,32,474.66,
Gabrielle,Russell,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,16,32,484.2423452381,
Meghan,Mason,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,20,32,522.57172619048,
Leif,Irgens,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,21,25,487.513,
Linnea,Duffus,La Crosse Omnium - RR,2017-05-6,Women  Category 4,3,20,490.60096333333,
Megan,Webster,La Crosse Omnium - RR,2017-05-6,Women  Category 4,9,20,572.65024083333,
Adam,Weber,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,6,36,361.05868668323,
Ryan,Larson,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,7,36,364.95479068654,
Scott,Bentrup,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,20,36,415.60414272959,
Jessica,Wangsness,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,5,25,387.04612931808,
Gabrielle,Russell,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,6,25,393.50848815332,
Jennifer,Hale,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,7,25,399.97084698856,
Meghan,Mason,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,8,25,406.4332058238,
Linnea,Duffus,La Crosse Omnium - TT,2017-05-5,Women  Category 4,4,18,538.75711111111,
Megan,Webster,La Crosse Omnium - TT,2017-05-5,Women  Category 4,11,18,610.20714814815,
Leif,Irgens,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,21,22,470.7090501532,
Jennifer,Hale,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,1,10,366.25366666667,
Linnea,Duffus,Project Echelon Omnium,2017-04-30,Women  Category Open,3,3,,
Linnea,Duffus,Project Echelon Omnium - Saturday RR,2017-04-30,Women  Category Open,4,5,,
Jennifer,Hale,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,6,10,425.955,
Linnea,Duffus,Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,5,7,562.77366666667,
Linnea,Duffus,Project Echelon Omnium - Saturday TT,2017-04-29,Women  Open,3,3,,
Linnea,Duffus,Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,4,5,,
Daniel,Craig,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,29,33,528.52086724,
Jennifer,Hale,Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,1,8,379.056,
Linnea,Duffus,Ken Woods Memorial Road Race ,2017-04-22,Women Cat 4/5,3,8,566.9295,
Megan,Webster,Ken Woods Memorial Road Race ,2017-04-22,Women Cat 4/5,6,8,616.53525,
Madeline,Arpin,Gopher Criterium,2017-04-16,Women Cat 4/5,4,9,567.31125,
Jennifer,Hale,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,28,56,417.96423148148,
Jennifer,Hale,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,51,73,448.554140625,
Linnea,Duffus,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,23,35,569.84947916667,
Linnea,Duffus,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,24,36,568.19319938935,
Calder,Glowac,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,22,57,447.2865,
Jennifer,Hale,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,52,57,503.73288461538,
Jennifer,Hale,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,45,66,428.70087096774,
Jennifer,Hale,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,43,70,419.8542745098,
Eric,Hoffman,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,23,33,,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Cat 4,2,6,452.11,
Andrew,Thompson,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,23,52,275.75530769231,
Ryan,Larson,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,6,22,353.44677648647,
Chase,Wark,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,8,22,365.75534000131,
Jennifer,Hale,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,7,27,370.26154940501,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,19,27,465.2019198136,
Jessica,Wangsness,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,1,9,486.552,
Andrew,Thompson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,26,54,312.47453703704,
Chase,Wark,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,19,29,421.55416202793,
Eric,Hoffman,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,22,47,434.47786956522,
Jennifer,Hale,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,9,33,377.43944444444,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,18,33,446.17444444444,
Alayne,Beshey,Rose Festival Race Weekend - Crit,2016-06-18,Women Senior  123,5,5,,
Jessica,Wangsness,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,14,32,511.59996875,
Eric,Hoffman,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,8,47,385.09107246377,
Chase,Wark,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,4,41,327.81515833333,
Jennifer,Hale,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,5,23,360.01109090909,
Gabrielle,Russell,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,16,23,473.10509090909,
Jessica,Wangsness,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,7,27,476.92322086712,
Dana,Zychowski,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,22,27,633.51631900901,
Eric,Hoffman,Tour of Kansas City - RR,2016-06-4,Men Cat 4,13,39,425.5986754386,
Chase,Wark,Tour of Kansas City - RR,2016-06-4,Men Cat 3,2,35,335.02870588235,
Jennifer,Hale,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,9,22,406.622206757,
Gabrielle,Russell,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,12,22,432.72753429088,
Jessica,Wangsness,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,2,14,441.54518508796,
Dana,Zychowski,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,14,14,651.41375952245,
Eric,Hoffman,Tour of Kansas City - TT,2016-06-4,Men Cat 4,23,27,494.02212325261,
Chase,Wark,Tour of Kansas City - TT,2016-06-4,Men Cat 3,3,21,337.97746307901,
Jennifer,Hale,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,3,17,370.18373324531,
Gabrielle,Russell,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,11,17,452.14733289322,
Andrew,Thompson,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,16,52,317.26524175824,
Brian,Koeneman,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,25,52,338.82120512821,
Chase,Wark,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,6,35,334.09270168067,
James,Van sloan,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,26,35,387.36579411765,
Gabrielle,Russell,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,10,23,415.77193939394,
Jennifer,Hale,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,23,23,543.2003030303,
Colin,Stemper,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,3,38,364.98124785538,
Eric,Hoffman,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,27,38,488.97576487755,
Frederick,Gray,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,37,38,569.0716019602,
Andrew,Thompson,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,19,50,319.56813157895,
Chase,Wark,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,3,34,319.6803,
Ryan,Larson,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,22,34,430.2183,
Leif,Irgens,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,32,34,479.9604,
Gabriella,Tsurutani,MN Memorial Classic - RR,2016-05-29,Women  Cat 4,8,8,680.70502740226,
Gabrielle,Russell,MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,11,27,421.10370833333,
Jennifer,Hale,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,4,23,386.05521212121,
Jennifer,Hale,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,64,88,444.24570689655,
Chase,Wark,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,9,35,380.18628676471,
Andrew,Thompson,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,24,50,342.80668,
Megan,Webster,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 4,5,8,591.99817334342,
Gabriella,Tsurutani,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 4,7,8,642.58812404629,
Gabrielle,Russell,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,9,21,437.97051421213,
Andrew,Thompson,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,27,43,332.01718253968,
Chase,Wark,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,3,29,314.68524380264,
Gabrielle,Russell,MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,9,20,428.56455959488,
Jennifer,Hale, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,8,13,450.65619444444,
Jennifer,Hale,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,6,14,419.04514285714,
Jennifer,Hale,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,9,38,381.80740623153,
Gabrielle,Russell,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,18,38,444.280988242,
Frederick,Gray,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,20,27,501.60505,
James,Vansloun,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,21,27,511.31116666667,
Adam,Weber,La Crosse Omnium - Crit,2016-05-8, Cat 4,9,34,418.04096672844,
Eric,Hoffman,La Crosse Omnium - Crit,2016-05-8, Cat 4,31,34,534.96742205749,
Jessica,Wangsness,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,5,23,505.12821944958,
Dana,Zychowski,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,7,23,531.49444246398,
Caroline,Gagne,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,15,23,636.95933452161,
Amanda,Camp,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,22,23,729.24111507203,
Leif,Irgens,La Crosse Omnium - Crit,2016-05-8,Masters 50+,22,30,501.86989430892,
Chase,Wark,La Crosse Omnium - Crit,2016-05-8, Cat 3,10,32,356.19086666667,
Brian,Koeneman,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,11,25,328.39,
Andrew,Thompson,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,22,79,298.6813,
Eric,Sammuli,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,75,79,419.48871111111,
James,Vansloun,La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,25,31,470.37194149187,
Jennifer,Hale,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,16,43,424.99291093584,
Gabrielle,Russell,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,18,43,436.33209906061,
Meghan,Mason,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,34,43,527.04560405884,
Andrew,Thompson,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,57,82,384.36122623457,
Eric,Sammuli,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,74,82,384.36122623457,
Adam,Weber,La Crosse Omnium - RR,2016-05-7, Cat 4,6,34,385.96628560217,
Eric,Hoffman,La Crosse Omnium - RR,2016-05-7, Cat 4,32,34,540.73103740013,
Jessica,Wangsness,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,5,22,521.53773039719,
Caroline,Gagne,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,7,22,547.4008396923,
Dana,Zychowski,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,17,22,676.71638616783,
Amanda,Camp,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,20,22,715.51105011049,
Leif,Irgens,La Crosse Omnium - RR,2016-05-7,Master 50+,25,30,460.09591666667,
Chase,Wark,La Crosse Omnium - RR,2016-05-7, Cat 3,2,43,320.27357078694,
Liam,Stewart,La Crosse Omnium - RR,2016-05-7, Cat 3,34,43,470.87663338636,
Ryan,Larson,La Crosse Omnium - RR,2016-05-7, Cat 3,41,43,470.87663338636,
Brian,Koeneman,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,17,29,332.4830952381,
James,Vansloun,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 3/4,17,22,451.64520287045,
Jennifer,Hale,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,1,34,343.01851302401,
Gabrielle,Russell,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,5,34,365.88259150342,
Adam,Weber,La Crosse Omnium - TT,2016-05-6, Cat 4,1,21,355.0465686921,
Eric,Hoffman,La Crosse Omnium - TT,2016-05-6, Cat 4,18,21,477.92840191553,
Jessica,Wangsness,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,2,14,462.68057164643,
Caroline,Gagne,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,7,14,542.69721744282,
Leif,Irgens,La Crosse Omnium - TT,2016-05-6,Masters 50+,25,25,477.78971999471,
Chase,Wark,La Crosse Omnium - TT,2016-05-6, Cat 3,7,26,343.45166305498,
Ryan,Larson,La Crosse Omnium - TT,2016-05-6, Cat 3,16,26,403.54765763745,
Brian,Koeneman,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,17,24,338.95296354149,
Andrew,Thompson,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,21,62,267.63674744349,
Eric,Sammuli,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,47,62,349.34055245337,
Caroline,Gagne,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,6,8,574.05318670011,
Calder,Glowac,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,11,19,417.25164285714,
Chase,Wark,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,14,19,444.94828571429,
Jennifer,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,3,16,408.017375,
Madeline,Arpin,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,12,16,519.0588125,
Chase,Wark,GDVC Spring Crit #1,2016-04-10, Category 3/4,1,37,331.21645650021,
Jennifer,Hale,Tour of St. Louis,2016-03-20,Women Open,5,8,418.67879547592,
Gabrielle,Russell,Tour of St. Louis,2016-03-20,Women Open,7,8,444.9385614981,
Jennifer,Hale,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,5,21,385.3106,
Gabrielle,Russell,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,8,21,420.5303,
Jennifer,Hale,Tour of St. Louis - TT,2016-03-19,Women Open,6,15,407.93086662114,
Gabrielle,Russell,Tour of St. Louis - TT,2016-03-19,Women Open,9,15,447.88956668943,
Gabrielle,Russell,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,5,22,389.9907,
Jennifer,Hale,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,8,22,422.87035,
Gabrielle,Russell,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,11,43,437.42797619048,
Jenna,Stauffer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,15,43,463.05416666667,
Dana,Zychowski,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,34,43,584.77857142857,
Amanda,Camp,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,41,43,629.6244047619,
Jenna,Stauffer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,7,51,408.31458,
Gabrielle,Russell,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,23,51,496.12546,
Dana,Zychowski,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,49,51,638.81814,
Amanda,Camp,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,51,51,649.7945,
Gabrielle,Russell,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,11,53,425.74856410256,
Jenna,Stauffer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,21,53,480.02446153846,
Dana,Zychowski,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,36,53,561.43830769231,
Amanda,Camp,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,52,53,648.27974358974,
Gabrielle,Russell,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,17,48,468.62928985507,
Jenna,Stauffer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,33,48,558.39091304348,
Dana,Zychowski,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,39,48,592.05152173913,
Amanda,Camp,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,47,48,636.93233333333,
Jennifer,Hale,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Women Pro/Cat 1/2/3,5,13,415.29161111111,
Meghan,Mason,The Nittany Stage Race - GC,2015-08-2,Women 3-4,1,12,401.42078973171,
Meghan,Mason,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,11,12,547.64844444444,
Andrew,Thompson,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,14,31,308.56883287365,
Megan,Mcculloch,Canton Cycling Classic - GC,2015-08-2,Women Cat 4,7,8,672.06012111813,
Amanda,Camp,Canton Cycling Classic - GC,2015-08-2,Women Cat 4,8,8,672.06012111813,
Chase,Wark,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,10,17,395.13368908547,
Ryan,Larson,Canton Cycling Classic - GC,2015-08-2,Men Cat 3,11,17,405.8746403427,
Jennifer,Hale,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,7,15,429.90482273453,
Gabrielle,Russell,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,8,15,444.4047037373,
Jenna,Stauffer,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,10,15,473.40446574286,
Alayne,Beshey,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,13,15,531.40398975398,
Andrew,Thompson,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,14,31,313.51972727273,
Megan,Mcculloch,Canton Cycling Classic - RR,2015-08-2,Women Cat 4,7,8,636.948,
Amanda,Camp,Canton Cycling Classic - RR,2015-08-2,Women Cat 4,8,8,636.948,
Chase,Wark,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,10,17,394.00785714286,
Ryan,Larson,Canton Cycling Classic - RR,2015-08-2,Men Cat 3,11,17,403.10178571429,
Jennifer,Hale,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,7,15,452.09,
Gabrielle,Russell,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,8,15,469.48108333333,
Jenna,Stauffer,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,10,15,504.26325,
Alayne,Beshey,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,13,15,573.82758333333,
Meghan,Mason,The Nittany Stage Race - RR,2015-08-1,Women 3-4,1,17,410.10233333333,
Andrew,Thompson,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,17,30,326.02119047619,
Megan,Mcculloch,Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,3,6,574.92466666667,
Amanda,Camp,Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,5,6,618.40533333333,
Chase,Wark,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,4,20,327.63592265952,
Gabrielle,Russell,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,9,15,454.2,
Jenna,Stauffer,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,10,15,466.55789583333,
Jennifer,Hale,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,13,15,503.63158333333,
Brooke,Bailey,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,14,15,515.98947916667,
Alayne,Beshey,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,15,15,567.18647619048,
Chase,Wark,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,10,25,352.86086821532,
Ryan,Larson,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,18,25,410.52333903226,
Colin,Stemper,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,22,28,467.87964773165,
Heidi,Goodson,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,6,21,389.67632909161,
Jennifer,Hale,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,10,21,425.85399339057,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,16,21,480.120489839,
Jenna,Stauffer,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,20,21,516.29815413796,
Gabrielle,Russell,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,2,19,436.77282134334,
Meghan,Mason,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,4,19,468.8920911133,
