Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4/5  ,16,48700,Vanessa,Mckenzie,Michelob Ultra - Big Shark,,203005,500,556.45014782986,
Women Cat 3/4  ,1,37175,Tara,Flaig,Michelob Ultra - Big Shark,,307112,539.90625,465.19836527778,
Women Cat 3/4  ,2,48660,Jennifer,Schook,Unattached,,344102,550,474.6207691358,
Women Cat 3/4  ,3,49282,Tracie,Vogel,Momentum Racing,,344094,550,484.04317299383,
Women Cat 3/4  ,4,49283,Kate,Hrubes,Cannonball Hub,,276364,550,493.46557685185,
Women Cat 3/4  ,5,37342,Stephanie,Nadeau,Cannonball Hub,,268409,541.87658333333,502.88798070988,
Women Cat 3/4  ,6,49284,Bethany,Doriani,Unattached,,341088,550,512.3103845679,
Women Cat 3/4  ,7,37352,Molly,Brady,Cannonball Hub,,318720,622.375,521.73278842593,
Women Cat 3/4  ,8,37241,Stephanie,Penning,Korte Hammer Down,,322730,645,531.15519228395,
Women Cat 3/4  ,9,48003,Frances,Peacock,Team Guitar Lab,,368749,550,540.57759614198,
Women Cat 3/4  ,10,37234,Kelly,Patty,Momentum Racing,,306401,555,550,
Women Cat 3/4  ,11,49285,Nicole,Long,Quantum Mesa Cycles,,268410,550,559.42240385802,
Women Cat 3/4  ,12,49286,Amy,Mcclintock,Team Revolution,,375231,550,568.84480771605,
Women Cat 3/4  ,13,48662,Darby,Hogan,Dogfish Racing,,308448,550,578.26721157407,
Women Cat 3/4  ,14,34971,Caron,Leader,Team Guitar Lab,,367876,562.79885,587.6896154321,
Women Cat 3/4  ,15,38692,Kate,Wilson,Washington University,,258361,480.23658106061,597.11201929012,
Women Cat 3/4  ,16,37353,Susan,Kubinak,Dogfish Racing,,286343,667.125,606.53442314815,
Women Cat 3/4  ,17,48663,Caroline,Clay,Michelob Ultra - Big Shark,,281148,550,615.95682700617,
Women Cat 3/4  ,18,48665,Melissa,Thomas,Momentum Racing,,366998,550,625.3792308642,
