First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Pincus,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,139,160,128.125,
Travis,Longfellow,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,141,160,128.75,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,107,67,344.23080980954,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,2,30,362.46448799203,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,5,30,386.41963084895,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,16,174,205.67158818496,
Conor,White,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,49,174,229.65338232923,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,129,174,289.6078676899,
Travis,Longfellow,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,131,174,289.6078676899,
Michael,Pincus,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,148,174,301.2354042447,
Eamon,Franck,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,166,174,314.31638286884,
Conor,White,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,36,178,202.38822592122,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,47,178,202.38822592122,
Eamon,Franck,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,116,178,285.29149536811,
Gregory,Vanderpool,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,117,178,285.29149536811,
Travis,Longfellow,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,136,178,300.98915585509,
Michael,Pincus,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,161,178,325.51675036601,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Women Open,1,4,,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Women Open,2,4,,
Conor,White,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,15,73,230.24378942112,
Conor,White,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,6,62,171.88704840153,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,28,55,266.79466544361,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,90,55,287.45762871613,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,1,23,366.49987698142,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,4,23,397.89004434926,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,53,78,329.97515965184,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,3,30,367.80103277662,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,4,30,375.367045994,
Eamon,Franck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,4,73,183.95923643551,
Connor,Sallee,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,40,73,290.11735339177,
Conor,White,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,44,73,301.91269972024,
Gregory,Vanderpool,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,46,73,307.81037288448,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,124,73,337.29873870566,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,125,73,337.29873870566,
Michael,Pincus,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,126,73,337.29873870566,
Cristhian,Ravelo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,128,73,337.29873870566,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,1,20,361.75912160305,
Aubrey,Drummond,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,2,20,371.68568199799,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,7,20,421.31848397272,
Mary,Joyce monton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,19,20,540.43720871206,
Nicole,Mertz,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,3,14,335.34673370859,
Melanie,Clancy,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,11,14,454.9836558551,
Aubrey,Drummond,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,28,14,514.80211692836,
Michael,Pincus,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,19,50,267.89450455634,
Travis,Longfellow,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,79,50,317.94580926528,
Connor,Sallee,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,3,35,207.77400925976,
Conor,White,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,4,35,212.37015042957,
Travis,Longfellow,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,21,35,290.5045503163,
Michael,Pincus,Randall's Island Crit,2023-02-26,Cat P/1/2/3,1,44,206.69081923569,
Conor,White,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,4,65,184.35997994032,
Connor,Sallee,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,17,65,214.24750084004,
Travis,Longfellow,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,46,65,280.91966284711,
Nicole,Mertz,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,4,14,371.8388024767,
Melanie,Clancy,Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,5,14,383.03802537899,
Conor,White,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,4,65,186.93588348059,
Connor,Sallee,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,17,65,215.53545261018,
Travis,Longfellow,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,46,65,279.33449143772,
Nicole,Mertz,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,4,14,372.2364185913,
Melanie,Clancy,Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,5,14,383.33623746494,
Mary,Joyce monton,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,14,53,365.96584124355,
Conor,White,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,27,87,206.53913300614,
Travis,Longfellow,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,77,87,277.05185731761,
Mary,Joyce monton,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,41,50,381.5,
Conor,White,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,1,84,85,
Travis,Longfellow,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,76,84,129.64285714286,
Mary,Joyce monton,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,41,59,437.31262957743,
Conor,White,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,1,90,170.74798761776,
Travis,Longfellow,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,75,90,322.73842682969,
Mary,Joyce monton,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,59,59,402.5,
Conor,White,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,5,90,87.222222222222,
Travis,Longfellow,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,85,90,131.66666666667,
Conor,White,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,6,82,188.27540723411,
Conor,White,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,3,100,171.65389961812,
Eamon,Lucas,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,4,100,194.11901832256,
Conor,White,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,64,100,289.87327708778,
