First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Thompson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,9,13,463.96238888889,
Peter,Butler, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,16,66,310.42192857143,
James,Thompson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,19,64,303.3021025641,
Don,Autore, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,37,64,369.67237179487,
Hilary,Joyner,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,7,12,474.225,
Heidi,Thompson,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,2,14,359.36542857143,
Peter,Butler,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,10,106,292.3815,
James,Thompson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,24,105,303.3835,
Don,Autore,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,63,105,377.03669565217,
Aaron,Guyer,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,73,105,395.92213043478,
Brian,Sciba,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,9,25,297.07794444444,
Edward,Eastman,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,34,42,511.266525,
Wade,Eastman,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,35,42,515.34395,
Wade,Eastman,Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 15-16 CAT Open,4,8,438.252,
Brian,Sciba,Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 17-18 CAT Open,1,3,,
Brian,Sciba,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,7,28,293.26962121212,
Wade,Eastman,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 15-16,5,7,487.556,
Wade,Eastman,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 5,6,17,484.30019521197,
Edward,Eastman,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 5,11,17,562.79921915212,
Brian,Sciba,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 17-18,3,4,,
Jason,Davis,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,21,30,,
Sean,Hudson,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 5,7,13,500,
Erick,Hauser,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 5,9,13,527.93627777778,
Eric,Mcnees,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,1,12,353.10416666667,
Jackson,Griffin,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,4,12,388.95958333333,
Chad,Hale,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,5,12,400.91138888889,
James,Thompson,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,8,38,290.83840625,
Brian,Sciba,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,19,38,346.53702083333,
Christi,Sparkman,Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,1,5,,
Amanda,Hudson,Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,4,5,,
Ursula,Humayun,Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,5,5,,
James,Thompson,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,5,35,225.81846078431,
Brian,Sciba,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,22,35,343.79745588235,
Case,Gregory,Downtown Albany Race Weekend - Criterium,2016-04-23,Men JUNIOR 11-12 CAT Open,2,2,,
Tyler,Griffin,Downtown Albany Race Weekend - Criterium,2016-04-23,Men JUNIOR 13-14 CAT Open,1,1,,
Tyler,Griffin,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 5,6,8,514.35305830302,
Mark,Mcnees,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,9,12,520.13505916914,
Chad,Hale,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,2,10,376.10806666667,
Eric,Mcnees,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,3,10,390.2748,
Spencer,Griffin,Downtown Albany Race Weekend - Criterium,2016-04-23,Men JUNIOR 9-10 CAT Open,1,3,,
Aiden,Allen,Downtown Albany Race Weekend - Criterium,2016-04-23,Men JUNIOR 9-10 CAT Open,3,3,,
Ursula,Humayun,Downtown Albany Race Weekend - Criterium,2016-04-23,Women PRO/1/2/3,2,3,,
Mark,Mcnees,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,16,17,488.7159375,
Ursula,Humayun,Downtown Albany Race Weekend - Criterium,2016-04-23,Women JUNIOR 13-14 CAT Open,1,2,,
Brea,Lamb,Downtown Albany Race Weekend - Criterium,2016-04-23,Women JUNIOR 13-14 CAT Open,2,2,,
Hilary,Joyner,Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,1,8,477.68101503767,
Christi,Sparkman,Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,6,8,542.84529571975,
Jeremy,Richardson,Florida State Championship TT,2016-04-3,Men Cat 5,4,27,430.05931314113,
Eric,Mcnees,Florida State Championship TT,2016-04-3,Men 15-16 Juniors,1,8,423.30798383087,
Jackson,Griffin,Florida State Championship TT,2016-04-3,Men 15-16 Juniors,2,8,437.52181446935,
Heidi,Thompson,Florida State Championship TT,2016-04-3,WoMen 30-39 Masters,1,3,,
Steve,Reker,Florida State Championship TT,2016-04-3,Men Merckx,5,8,406.73,
Brian,Sciba,Florida State Championship TT,2016-04-3,Men Cat 1/2,4,4,,
Brian,Sciba,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,1,8,331.5,
Chad,Hale,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,3,8,392.69773422657,
Steve,Reker,Florida State Championship TT,2016-04-3,Men 60-64 Masters,6,12,414.24059136178,
Christi,Sparkman,Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,4,5,,
Mark,Mcnees,Florida State Championship Crit,2016-04-2,Men Cat 4,25,34,487.31716226743,
Jackson,Griffin,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,1,16,351.95666666667,
Eric,Mcnees,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,7,16,453.64827380952,
Heidi,Thompson,Florida State Championship Crit,2016-04-2,WoMen 30-39 Masters,1,5,,
Spencer,Griffin,Florida State Championship Crit,2016-04-2,Men 9-10 Juniors,4,4,,
Cody,Elliott,Florida State Championship Crit,2016-04-2,Men 11-12 Juniors,3,4,,
Dillon,Elliott,Florida State Championship Crit,2016-04-2,Men 11-12 Juniors,4,4,,
Christi,Sparkman,Florida State Championship Crit,2016-04-2,Women Cat 3,8,8,550.21269226362,
Brian,Sciba,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,2,13,336.45472222222,
Chad,Hale,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,7,13,401.15,
Mark,Mcnees,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,11,20,438.7101015625,
Chad,Hale,Florida State Championship Crit,2016-04-2,Men Cat 3,18,43,416.03496407686,
Jackson,Griffin,Florida State Championship Crit,2016-04-2,Men Cat 3,25,43,443.05821052632,
Eric,Mcnees,Florida State Championship Crit,2016-04-2,Men Cat 3,36,43,443.05821052632,
Tyler,Griffin,Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,8,11,635.6884,
Brian,Sciba,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,38,67,278.15707575758,
Tyler,Griffin,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,8,11,633.48589762945,
Jackson,Griffin,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,6,20,414.62150808742,
Eric,Mcnees,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,18,20,496.93317578681,
Brian,Sciba,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,17,44,346.69439944187,
Chad,Hale,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,39,44,428.89921996116,
Jackson,Griffin,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,6,18,416.69,
Eric,Mcnees,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,16,18,516.26546666667,
Brian,Sciba,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,16,44,361.86432638889,
Chad,Hale,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,39,44,438.96875555556,
Tyler,Griffin,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,8,11,658.26553333333,
Jackson,Griffin,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,9,22,413.66313333333,
Eric,Mcnees,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,12,22,435.22843333333,
Brian,Sciba,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,26,47,376.01120289855,
Chad,Hale,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,41,47,430.54522463768,
Tyler,Griffin,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,6,11,612.1,
Eric,Mcnees,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,7,22,385.93053030303,
Jackson,Griffin,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,13,22,452.84189393939,
Brian,Sciba,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,18,47,311.86352173913,
Chad,Hale,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,38,47,420.6517826087,
Tyler,Griffin,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,7,11,609.92061649215,
Brian,Sciba,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,27,67,349.26049874489,
Brian,Sciba,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,20,67,338.47798849302,
Davis,Bell,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,17,23,390.58931818182,
Jason,Davis,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,18,23,397.61918181818,
Jason,Mcarthur,Swamp Classic - Crit,2016-02-14,Men Collegiate B,19,26,541.35211538462,
Brian,Sciba,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,46,82,406.75787179487,
Jason,Davis,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,27,29,423.63528205128,
Davis,Bell,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,28,29,423.63528205128,
Chad,Hale,Swamp Classic - RR,2016-02-13,Men Cat 3,9,36,381.58239929201,
Eric,Mcnees,Swamp Classic - RR,2016-02-13,Men Cat 3,17,36,405.30471103245,
Jackson,Griffin,Swamp Classic - RR,2016-02-13,Men Cat 3,18,36,408.27,
Peter,Butler,Swamp Classic - RR,2016-02-13,Men Cat 3,25,36,429.02702277288,
Jason,Mcarthur,Swamp Classic - RR,2016-02-13,Men Collegiate B,18,26,507.55287179487,
Peter,Butler,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,2,38,312.05394736842,
Brian,Sciba,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,23,85,319.63174603175,
Brian,Sciba,Race For Humanity - Crit,2016-01-24,Men Cat 3,1,21,330.276,
Brian,Sciba,Race For Humanity - RR,2016-01-23,Men Cat 3,1,27,332.77216666667,
Brent,Sparkman,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,37,49,555.37744855076,
Jackson,Griffin,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,15,70,419.08085350923,
Eric,Mcnees,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,27,70,447.26928488846,
Brian,Sciba,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,1,47,313.23011643274,
Mark,Mcnees,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,24,30,515.40138888889,
Dillon,Elliott,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 9-10,1,3,,
Peter,Butler,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,5,37,343.81442368313,
Ursula,Humayun,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,6,10,639.565,
Jackson,Griffin,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,12,19,460.96588888889,
Eric,Mcnees,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,15,19,491.33472222222,
Brent,Sparkman,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,19,22,491.28787987741,
Tyler,Griffin,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,4,7,638.09,
Price,Edewaard,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,5,7,684.54462765387,
Cody,Elliott,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,7,7,777.4538829616,
Brian,Sciba,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 17-18,2,4,,
Blake,Sparkman,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,12,14,620.953,
Connor,Everett,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,12,24,317.97375,
Mark,Mcnees,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,22,23,505.57456069196,
Chad,Hale,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,7,26,413.265578125,
Eric,Mcnees,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,10,26,436.6128671875,
Jackson,Griffin,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,11,26,444.395296875,
Mark,Mcnees,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,21,26,491.089875,
Connor,Everett,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,4,21,274.27308333333,
Chad,Hale,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,2,27,376.50484848485,
Eric,Mcnees,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,9,27,439.71495454545,
Jackson,Griffin,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,11,27,457.77498484848,
Brian,Sciba,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,2,24,319.96005555556,
Brian,Sciba,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,1,25,324.15033333333,
Brent,Sparkman,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,15,22,469.01191111111,
Mark,Mcnees,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,18,22,482.77866666667,
Brian,Sciba,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,9,24,361.336967407,
Mark,Mcnees,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,8,23,414.83607763796,
Brent,Sparkman,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,22,23,509.47965465468,
Brian,Sciba,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,23,43,365.33849206349,
Brian,Sciba,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,6,13,394.22213888889,
Steve,Reker,AL State TT Championship,2015-08-1,Men EddyMerckx,9,10,434.03283632634,
Steve,Reker,AL State TT Championship,2015-08-1,Men Masters 50+,3,7,384.56087358649,
Mark,Mcnees,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,45,49,555.91792105263,
Brady,Irwin,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,26,41,482.22166666667,
Mark,Mcnees,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,27,41,490.87888888889,
Brent,Sparkman,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,35,41,525.50777777778,
Brady,Irwin,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,17,42,452.07938571429,
Mark,Mcnees,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,41,42,528.929025,
Mark,Mcnees,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,14,37,435.70133338635,
Brady,Irwin,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,33,37,530.06379987277,
Don,Autore,Augusta Training Series,2015-05-26,A Race,4,16,,
Eric,Mcnees,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,6,17,444.15719047619,
Jason,Mcarthur,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,7,17,456.0335952381,
Jackson,Griffin,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,10,17,491.66280952381,
Davis,Bell,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,12,17,515.41561904762,
Hilary,Joyner,Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 4,1,7,516.87315851457,
Michelle,Mcallister,Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 4,3,7,572.29105283819,
Jason,Davis,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,5,20,313.70903507018,
Aaron,Guyer,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,10,20,350.37563814251,
James,Thompson,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,5,25,276.92091666667,
Connor,Everett,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,11,25,326.06704166667,
Trevor,Marshall,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,18,25,383.4041875,
Don,Autore,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,25,25,383.4041875,
Peter,Butler,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,3,18,373.36061111111,
Tom,Gillis,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,7,18,445.02883333333,
Heidi,Thompson,Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 3,2,4,,
Brian,Sciba,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,9,11,437.811,
James,Thompson,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,9,20,313.68190231862,
Trevor,Marshall,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,11,20,334.15976203704,
Don,Autore,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,14,20,364.87655161466,
Heidi,Thompson,Red Eye Velo Stage Race - TT,2015-05-23,Women Cat 3,1,4,,
Aaron,Guyer,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,4,18,289.44617319068,
Jason,Davis,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,14,18,370.40518265056,
Tyler,Griffin,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,1,4,,
Logan,Sparkman,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,2,4,,
Blake,Sparkman,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,3,4,,
Cody,Elliott,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 11-12,4,4,,
Dillon,Elliott,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 9-10,1,2,,
Spencer,Griffin,Red Eye Velo Stage Race - TT,2015-05-23,Men Junior 9-10,2,2,,
Tom,Gillis,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,6,14,410.88859773267,
Peter,Butler,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,8,14,430.88003682574,
Hilary,Joyner,Red Eye Velo Stage Race - TT,2015-05-23,Women Cat 4,2,4,,
Brian,Sciba,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 3,2,9,344.8,
Jackson,Griffin,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,6,12,454.71408532546,
Jason,Mcarthur,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,7,12,470.8477802201,
Eric,Mcnees,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,8,12,486.98147511473,
Chad,Hale,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,10,12,519.24886490401,
Ursula,Humayun,Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,3,5,,
Eric,Mcnees,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,1,6,,
Jackson,Griffin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,2,6,,
Chad,Hale,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,4,6,,
James,Thompson,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,5,25,274.07927272727,
Don,Autore,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,10,25,306.25836363636,
Connor,Everett,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,20,25,367.39863636364,
Trevor,Marshall,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,25,25,396.35981818182,
Heidi,Thompson,Red Eye Velo Stage Race - Crit,2015-05-23,Women Cat 3,2,5,,
Hilary,Joyner,Red Eye Velo Stage Race - Crit,2015-05-23,Women Cat 4,1,4,,
Jason,Davis,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,13,21,366.96618819626,
Aaron,Guyer,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,18,21,412.26086655606,
Tyler,Griffin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,1,4,,
Price,Edewaard,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,2,4,,
Logan,Sparkman,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,3,4,,
Cody,Elliott,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 11-12,4,4,,
Dillon,Elliott,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 9-10,1,2,,
Spencer,Griffin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 9-10,2,2,,
Peter,Butler,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,3,15,388.19345238095,
Tom,Gillis,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,5,15,432.91607142857,
Blake,Sparkman,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 13-14,1,1,,
Brian,Sciba,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,1,16,327.517,
Brian,Sciba,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,6,16,373.16533333333,
Joshua,Detwiler,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,16,16,455.33233333333,
Jackson,Griffin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,5,16,418.22989255327,
Davis,Bell,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,6,16,432.08326170218,
Chad,Hale,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,11,16,501.35010744673,
Eric,Mcnees,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,12,16,515.20347659564,
Jason,Mcarthur,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,14,16,529.05684574455,
Ursula,Humayun,Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,3,6,669.26831269136,
Peter,Butler,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,1,22,328.59342469432,
Brian,Sciba,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,15,22,426.64463012227,
Chad,Hale,SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,11,19,509.51994899636,
Davis,Bell,SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,19,26,481.76183333333,
Jason,Davis,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,15,31,347.32388888889,
Aaron,Guyer,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,19,31,372.47166666667,
Brian,Sciba,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,3,19,319.43546296296,
Chad,Hale,SRS #2:  Albany Crit,2015-05-16,Men CAT 5,1,11,436.40416666667,
James,Thompson,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,26,44,309.57240909091,
Connor,Everett,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,33,44,333.90303030303,
Davis,Bell,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,23,27,498.5385,
Jason,Davis,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,19,28,349.89436484514,
Aaron,Guyer,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,22,28,367.95220343045,
Brian,Sciba,SRS #2:  Albany TT,2015-05-16,Men CAT 3,1,11,307.40719904129,
Chad,Hale,SRS #2:  Albany TT,2015-05-16,Men CAT 5,2,4,,
Connor,Everett,Tour of the Gila - GC,2015-05-3,Men Cat1/2,37,45,350.24394163079,
James,Thompson,Tour of the Gila - GC,2015-05-3,Men Cat1/2,41,45,363.74653801676,
Connor,Everett,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,31,48,331.19065530303,
James,Thompson,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,44,48,358.35565909091,
Brian,Sciba,State Time Trial - Florida,2015-05-2,Men Cat 3,4,9,345.10523623236,
Brian,Sciba,State Time Trial - Florida,2015-05-2,Men 17-18 Junior,1,4,,
Connor,Everett,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,35,51,337.22250666667,
James,Thompson,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,40,51,337.22250666667,
Jackson,Griffin,Tour de Bay,2015-05-2,Men Junior 15-18,1,4,,
Eric,Mcnees,Tour de Bay,2015-05-2,Men Junior 15-18,2,4,,
Jackson,Griffin,Tour de Bay,2015-05-2,Men Cat 4,5,16,414.84380265708,
Eric,Mcnees,Tour de Bay,2015-05-2,Men Cat 4,7,16,441.84126755236,
Mark,Mcnees,Tour de Bay,2015-05-2,Men Cat 4,11,16,495.83619734292,
Mark,Mcnees,Tour de Bay,2015-05-2,Men Masters 40+ Cat 4/5,6,8,,
James,Thompson,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,41,51,350.68144456765,
Connor,Everett,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,46,51,370.29197930527,
James,Thompson,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,38,53,340.16154666667,
Connor,Everett,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,39,53,340.16154666667,
