Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,26,72706,David,Mack,Methods to Winning Masters,,395303,432.06,541.92455555556,
Men Masters 55+ Cat 1/2/3/4,27,85481,Eric,Zook,Pinnaclife Racing Team,,406082,506.49,549.62051111111,
Men Masters 55+ Cat 1/2/3/4,28,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,511.36,557.31646666667,
Men Masters 55+ Cat 1/2/3/4,29,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,483.55,565.01242222222,
Men Masters 55+ Cat 1/2/3/4,30,53514,Kevin,Kruger,BBI-SIC,,19896,552.32,572.70837777778,
Men Masters 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,559.45,588.10028888889,
Men Masters 55+ Cat 1/2/3/4,DNF,16618,Gary,Wall,BBI-SIC Cycling,,188986,520.19,588.10028888889,
Men Masters 60+ Cat 1/2/3/4,1,46336,Daniel,Nicolette,BBI-SIC,,26090,428.3,390.99433333333,
Men Masters 60+ Cat 1/2/3/4,2,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,466.56,413.54646666667,
Men Masters 60+ Cat 1/2/3/4,3,42403,Leo,Pettus,South Bay Wheelmen,,219074,431.41,436.0986,
Men Masters 60+ Cat 1/2/3/4,4,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,482.01,458.65073333333,
Men Masters 60+ Cat 1/2/3/4,5,42415,Ricky,Shorts,,,52251,556.27708333333,481.20286666667,
Men Masters 60+ Cat 1/2/3/4,6,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,525.5,503.755,
Men Masters 60+ Cat 1/2/3/4,7,133204,William,Wiggs,,,502376,477.2934842963,526.30713333333,
Men Masters 60+ Cat 1/2/3/4,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,561.68,548.85926666667,
Men Masters 60+ Cat 1/2/3/4,9,71384,Marlon,Cortez,Team Velocity,,72467,531.9,571.4114,
Men Masters 60+ Cat 1/2/3/4,10,43450,Michael,Fleming,South Bay Wheelmen,,129293,563.99,593.96353333333,
Men Senior Open Cat 2/3,1,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,394.63,310.32366666667,
Men Senior Open Cat 2/3,2,31609,Juan,Cisneros,,,215808,350.76,314.24432,
Men Senior Open Cat 2/3,3,62571,Imeh,Nsek,M2W Academy Team,,367909,309.71,318.16497333333,
Men Senior Open Cat 2/3,4,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,351.19,322.08562666667,
Men Senior Open Cat 2/3,5,115369,Nigel,De sota,M2W Academy Team,,467758,393.31,326.00628,
Men Senior Open Cat 2/3,6,143906,Kory,Cook,,,265761,376.13,329.92693333333,
Men Senior Open Cat 2/3,7,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,372.55,333.84758666667,
Men Senior Open Cat 2/3,8,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,372.65,337.76824,
Men Senior Open Cat 2/3,9,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,417.56,341.68889333333,
Men Senior Open Cat 2/3,10,127239,Nathan,Koch,,,333724,329.84668584599,345.60954666667,
Men Senior Open Cat 2/3,11,106564,Christian,Molina,M2W Academy Team,,404003,409.39,349.5302,
Men Senior Open Cat 2/3,12,97223,Duncan,Clark,Velo Club La Grange,,423077,374.61673295351,353.45085333333,
Men Senior Open Cat 2/3,13,95927,Hector,Morales,,,428648,360.09,357.37150666667,
Men Senior Open Cat 2/3,14,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,458.78,361.29216,
Men Senior Open Cat 2/3,15,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.01,365.21281333333,
Men Senior Open Cat 2/3,16,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,404.33,369.13346666667,
Men Senior Open Cat 2/3,17,144164,Bradley,Wiggs,,,524493,499.7,373.05412,
Men Senior Open Cat 2/3,18,160208,Tom,Merry,UCSB Cycling,,550486,200,376.97477333333,
Men Senior Open Cat 2/3,19,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,414.26,380.89542666667,
Men Senior Open Cat 2/3,20,106117,Alexander,Gamez,Velo Club La Grange,,440987,436.04,384.81608,
Men Senior Open Cat 2/3,21,137963,Thomas,Fuller,Team California Academy,,453463,408.34,388.73673333333,
Men Senior Open Cat 2/3,22,127246,Daniel,Beltran,South Bay Wheelmen,,496573,448.68,392.65738666667,
Men Senior Open Cat 2/3,23,90753,Reyes,Hilario,South Bay Wheelmen,,423364,373.06,396.57804,
Men Senior Open Cat 2/3,24,42516,Peyton,Cooke,ORIGIN Racing,,329712,393.1055,400.49869333333,
Men Senior Open Cat 2/3,25,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,406.9,404.41934666667,
Men Senior Open Cat 2/3,26,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,414.39319579471,408.34,
Men Senior Open Cat 2/3,27,49410,Shawn,Langwell,,,343084,441.8,412.26065333333,
Men Senior Open Cat 2/3,28,44663,Patrick,Barrett,Velo Club La Grange,,234133,383.44,416.18130666667,
Men Senior Open Cat 2/3,29,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,443.88,420.10196,
Men Senior Open Cat 2/3,30,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,458.86,424.02261333333,
Men Senior Open Cat 2/3,31,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,407.62,427.94326666667,
Men Senior Open Cat 2/3,32,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,430.82,431.86392,
Men Senior Open Cat 2/3,33,38412,C,Williams,ENDO CONCEPT TEAM,,224178,445.87,435.78457333333,
Men Senior Open Cat 2/3,34,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.4,439.70522666667,
Men Senior Open Cat 2/3,35,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,457.41,443.62588,
Men Senior Open Cat 2/3,36,73134,James,Lavelle,Cicada Racing Inc. p/b Mark Miller Subaru,,393678,403.76,447.54653333333,
Men Senior Open Cat 2/3,37,58274,Jon,Davis,Serious Cycling,,114543,358.93,451.46718666667,
Men Senior Open Cat 2/3,38,52246,Ryan,Quinn,,,342242,480.54,455.38784,
Men Senior Open Cat 2/3,39,90795,Tomas,Mitre,,,401808,472.22,459.30849333333,
Men Senior Open Cat 2/3,40,71594,Trevor,Goodman,Davis Bike Club Race Team,,393354,447.2,463.22914666667,
Men Senior Open Cat 2/3,41,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,514.46,467.1498,
Men Senior Open Cat 2/3,42,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,417.1,471.07045333333,
Men Senior Open Cat 2/3,43,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,395.54,474.99110666667,
Men Senior Open Cat 2/3,44,61145,Jose,Caballero,KLTS Junior Development Team,,73481,479.76,478.91176,
Men Senior Open Cat 2/3,45,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,461.86,482.83241333333,
Men Senior Open Cat 2/3,46,92748,Lucas,Rowton,,,356788,343.2,486.75306666667,
Men Senior Open Cat 2/3,47,20000,Patrick,Conneely,,,212187,403.89,490.67372,
Men Senior Open Cat 2/3,48,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,309096,464.14,494.59437333333,
Men Senior Open Cat 2/3,49,51394,Benjamin,Eicholtz,,,61,435.69,498.51502666667,
Men Senior Open Cat 2/3,50,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,514.93,502.43568,
Men Senior Open Cat 2/3,51,72090,Chris,Hahn,,,51418,389.97,506.35633333333,
Men Senior Open Cat 2/3,DNF,77259,Klayton,Sproles,Impact Racing Team,,52923,360.67,514.19764,
Men Senior Open Cat 2/3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,468.69,514.19764,
Men Senior Open Cat 2/3,DNF,143908,Pedro,Martinez,Serious Cycling,,522752,445.31,514.19764,
Men Senior Open Cat 2/3,DNF,84567,Raymond,Lee,Team Simple Green/Specialized/Rock-n-Road,,407736,444.67,514.19764,
Men Senior Open Cat 2/3,DNF,106035,Steve,Kim,Methods to Winning Elite,,458669,392.32,514.19764,
Men Senior Open Cat 2/3,DNF,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,464.92,514.19764,
Men Senior Open Cat 2/3,DNF,39271,Spencer,Ito,,,331486,441.99,514.19764,
Men Senior Open Cat 2/3,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,444.5,514.19764,
Men Senior Open Cat 2/3,DNF,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.21,514.19764,
Men Senior Open Cat 2/3,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,440.33,514.19764,
Men Senior Open Cat 2/3,DNF,106051,Jose,Chuc,South Bay Wheelmen,,458935,386.48,514.19764,
Men Senior Open Cat 2/3,DNF,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,445.88,514.19764,
Men Senior Open Cat 2/3,DNF,43438,Marco,Cubillos,ORIGIN Racing,,255574,389.61388888889,514.19764,
Men Senior Open Cat 2/3,DNF,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,,412071,382.79,514.19764,
Men Senior Open Cat 2/3,DNF,106145,Eric,Castillo,Swami's Junior Development Team,,457573,375.87,514.19764,
Men Senior Open Cat 2/3,DNF,96046,Eric,Bryan,Subaru Santa Monica Racing  p/b  Alfa,,418177,404.87,514.19764,
Men Senior Open Cat 2/3,DNF,53383,Josh,Alverson,Methods to Winning Elite,,377183,459.95,514.19764,
Men Senior Open Cat 2/3,DNF,90015,Davy,Alfaro,Chalan Cycling Team,,401851,442.92,514.19764,
Men Senior Open Cat 4,1,154006,Max,Schoenbrunner,,,535533,444.31,358.41383333333,
Men Senior Open Cat 4,2,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.27,363.17810897436,
Men Senior Open Cat 4,3,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,404.92,367.94238461538,
Men Senior Open Cat 4,4,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,418.12,372.70666025641,
Men Senior Open Cat 4,5,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,436.6,377.47093589744,
Men Senior Open Cat 4,6,127262,James,Allen,Davis Bike Club Race Team,,367100,458.58,382.23521153846,
Men Senior Open Cat 4,7,127179,Nazaret,Ruiz,GBS Racing,,496690,394.24,386.99948717949,
Men Senior Open Cat 4,8,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,435.2,391.76376282051,
Men Senior Open Cat 4,9,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,456.42,396.52803846154,
Men Senior Open Cat 4,10,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,437.49,401.29231410256,
Men Senior Open Cat 4,11,152279,Prince,Patel,Serious Cycling,,529200,502.99,406.05658974359,
Men Senior Open Cat 4,12,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,465.95,410.82086538462,
Men Senior Open Cat 4,13,144828,Daniel,Gonzalez,,,525336,467.22,415.58514102564,
Men Senior Open Cat 4,14,111623,Matthieu,Delcourt,Velo Club La Grange,,456862,505.76,420.34941666667,
Men Senior Open Cat 4,15,126978,Leslie,Makepeace,,,495728,466.35,425.11369230769,
Men Senior Open Cat 4,16,145933,Paul,Talma,GOOBYDUCK,,526482,474.91,429.87796794872,
Men Senior Open Cat 4,17,77291,Nathan,Torres,Go Fast - Incycle,,401209,447.49,434.64224358974,
Men Senior Open Cat 4,18,146723,Roman,Encinas,KLTS Junior Development Team,,529724,523,439.40651923077,
Men Senior Open Cat 4,19,144160,Ryan,Catino,Mode Sports Nutrition,,494655,435.89,444.17079487179,
Men Senior Open Cat 4,20,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,490.03,448.93507051282,
Men Senior Open Cat 4,21,146630,Brian,Uno,Allied Breiter Law Racing,,523941,424.56,453.69934615385,
Men Senior Open Cat 4,22,92033,Damian,Hii,,,422315,544.97,458.46362179487,
Men Senior Open Cat 4,23,79054,Rider,Unkown,,,,465.35,463.2278974359,
Men Senior Open Cat 4,24,143927,Kyle,Kilmartin,iSpeed Racing,,515349,491.4,467.99217307692,
Men Senior Open Cat 4,25,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,486.29,472.75644871795,
Men Senior Open Cat 4,26,127763,David,Michael sweet,SunPower Racing,,497150,484.79,477.52072435897,
Men Senior Open Cat 4,27,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,448.34,482.285,
Men Senior Open Cat 4,28,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,508.74,487.04927564103,
Men Senior Open Cat 4,29,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,499.83,491.81355128205,
Men Senior Open Cat 4,30,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,487.41,496.57782692308,
Men Senior Open Cat 4,31,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,479.78,501.3421025641,
Men Senior Open Cat 4,32,90001,Luke,Swan,Strive Racing,,419056,566.98,506.10637820513,
Men Senior Open Cat 4,33,112986,Boyang,Zhang,,,469036,615.16,510.87065384615,
Men Senior Open Cat 4,34,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,429.41,515.63492948718,
Men Senior Open Cat 4,35,107135,Christian,Cabral,Go Fast - Incycle,,461004,490.19,520.39920512821,
Men Senior Open Cat 4,36,144816,Colin,Harrop,,,524130,477.75,525.16348076923,
Men Senior Open Cat 4,37,134395,Anson,Araujo,South Bay Wheelmen,,503948,487.2,529.92775641026,
Men Senior Open Cat 4,38,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,492.58,534.69203205128,
Men Senior Open Cat 4,39,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,478.76,539.45630769231,
Men Senior Open Cat 4,40,127978,Gabriele,Canzi,G S Adams Avenue Bicycles,,362012,486.76,544.22058333333,
Men Senior Open Cat 4,41,144212,Joel,Christenson,Davis Bike Club Race Team,,524510,485.97,548.98485897436,
Men Senior Open Cat 4,42,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,513.7,553.74913461538,
Men Senior Open Cat 4,43,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,518.1,558.51341025641,
Men Senior Open Cat 4,44,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,511.36,563.27768589744,
Men Senior Open Cat 4,45,127042,Mario,Parra,,,494624,544.47,568.04196153846,
Men Senior Open Cat 4,46,143938,Max,Haggard,,,518786,466.45,572.80623717949,
Men Senior Open Cat 4,47,121813,David,Martos,Methods to Winning Masters,,197032,453.48,577.57051282051,
Men Senior Open Cat 4,48,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,529.56,582.33478846154,
Men Senior Open Cat 4,49,42107,Jeff,Kocina,,,335330,529.81,587.09906410256,
Men Senior Open Cat 4,50,106258,Mike,Garcia,Stinner Bicycle Club,,459847,406.63,591.86333974359,
Men Senior Open Cat 4,51,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,596.62761538462,
Men Senior Open Cat 4,DNF,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,442.58,610.92044230769,
Men Senior Open Cat 4,53,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,567.15,601.39189102564,
Men Senior Open Cat 4,DNF,146793,Carlos,Camara,Methods to Winning Masters,,487334,461.22,610.92044230769,
Men Senior Open Cat 4,DNF,122617,Marcelo,Dasilva,Methods to Winning Masters,,469271,514.37,610.92044230769,
Men Senior Open Cat 4,DNF,160189,John,Lowman,,,52391,400,610.92044230769,
Men Senior Open Cat 4,DNF,144836,Julian,Rivera,,,525323,549.24,610.92044230769,
Men Senior Open Cat 4,DNF,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,505.13,610.92044230769,
Men Senior Open Cat 4,DNF,47103,Anthony,Rosales,Methods to Winning Masters,,221248,551.72,610.92044230769,
Men Senior Open Cat 4/5,1,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,404.92,365.86833333333,
Men Senior Open Cat 4/5,2,133195,Paul,Mason,iSpeed Racing,,502377,442.07,372.21657894737,
Men Senior Open Cat 4/5,3,154006,Max,Schoenbrunner,,,535533,444.31,378.5648245614,
Men Senior Open Cat 4/5,4,127179,Nazaret,Ruiz,GBS Racing,,496690,394.24,384.91307017544,
Men Senior Open Cat 4/5,5,158993,Sean,Grumney,,,545689,505.53,391.26131578947,
Men Senior Open Cat 4/5,6,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,448.34,397.60956140351,
Men Senior Open Cat 4/5,7,160209,Yupeng,Zhang,,,550221,450,403.95780701754,
Men Senior Open Cat 4/5,8,143938,Max,Haggard,,,518786,466.45,410.30605263158,
Men Senior Open Cat 4/5,9,127763,David,Michael sweet,SunPower Racing,,497150,484.79,416.65429824561,
Men Senior Open Cat 4/5,10,156777,Indy,Villacorta,Serious Cycling,,549996,382.24,423.00254385965,
Men Senior Open Cat 4/5,11,159696,Bryan,Sedillo,,,550968,546.8313068844,429.35078947368,
Men Senior Open Cat 4/5,12,92033,Damian,Hii,,,422315,544.97,435.69903508772,
Men Senior Open Cat 4/5,13,159691,Paul,Freschi,,,381304,408.6990508381,442.04728070175,
Men Senior Open Cat 4/5,14,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,472.02,448.39552631579,
Men Senior Open Cat 4/5,15,145571,Coit,Monell,Southern California Velo,,523374,483.82,454.74377192982,
Men Senior Open Cat 4/5,16,145813,Felipe,Zamora,Serious Cycling,,523960,491.83,461.09201754386,
Men Senior Open Cat 4/5,17,152279,Prince,Patel,Serious Cycling,,529200,502.99,467.44026315789,
Men Senior Open Cat 4/5,18,159204,Ross,Peets,,,528930,435.96,473.78850877193,
Men Senior Open Cat 4/5,19,114149,Benjamin,Brukardt,,,466086,520.14,480.13675438596,
Men Senior Open Cat 4/5,20,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,504.42,486.485,
Men Senior Open Cat 4/5,21,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,479.78,492.83324561404,
Men Senior Open Cat 4/5,22,160190,Gamaliel,Lara,,,,450,499.18149122807,
Men Senior Open Cat 4/5,23,159697,Ernest,Mendoza,,,549629,559.01944712378,505.52973684211,
Men Senior Open Cat 4/5,24,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,539.51,511.87798245614,
Men Senior Open Cat 4/5,25,107135,Christian,Cabral,Go Fast - Incycle,,461004,490.19,518.22622807018,
Men Senior Open Cat 4/5,26,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,510.26688616626,524.57447368421,
Men Senior Open Cat 4/5,27,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,530.92271929825,
Men Senior Open Cat 4/5,28,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,435.2,537.27096491228,
Men Senior Open Cat 4/5,29,159689,Dorian,Massiah,,,547862,368.07191670684,543.61921052632,
Men Senior Open Cat 4/5,30,160210,Carlos,Escalante,,,551144,450,549.96745614035,
Men Senior Open Cat 4/5,31,89948,David,Ayala,,,419947,563.54,556.31570175439,
Men Senior Open Cat 4/5,32,159698,Douglas,Bacon,,,542562,571.20758736316,562.66394736842,
Men Senior Open Cat 4/5,33,107764,Bayron,Herrera,,,466776,488.18,569.01219298246,
Men Senior Open Cat 4/5,34,73241,Ryan,Eltiste,Jax Bicycles - Trek,,327030,520.93345588235,575.36043859649,
Men Senior Open Cat 4/5,35,159218,Saul,Ortiz,,,97602,504.66,581.70868421053,
Men Senior Open Cat 4/5,36,86433,William,Denman,University of Michigan-Ann Arbor,,488480,560.42111694469,588.05692982456,
Men Senior Open Cat 4/5,37,143927,Kyle,Kilmartin,iSpeed Racing,,515349,491.4,594.4051754386,
Men Senior Open Cat 4/5,38,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,472.98,600.75342105263,
Men Senior Open Cat 4/5,DNF,145055,Ashraf,Aziz,UC Irvine Cycling,,524778,606.63,613.4499122807,
Men Senior Open Cat 4/5,DNF,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,442.58,613.4499122807,
Men Senior Open Cat 4/5,DNF,152277,Steven,Bishop,,,494634,546.2,613.4499122807,
Men Senior Open Cat 4/5,DNF,159275,Aodhan,Dermot butler,Stanford University,,549505,533.11384210526,613.4499122807,
Men Senior Open Cat 4/5,DNF,127127,Jiahe,Chai,Davis Bike Club Race Team,,496430,582.73,613.4499122807,
Men Senior Open Cat 4/5,DNF,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,567.15,613.4499122807,
Men Senior Open Cat 4/5,DNF,160211,Casper,Heys,,,549360,450,613.4499122807,
Men Senior Open Cat 4/5,DNF,42107,Jeff,Kocina,,,335330,529.81,613.4499122807,
Men Senior Open Cat 4/5,DNF,107119,Richard,Livingston,Go Fast - Incycle,,422243,546.09,613.4499122807,
Men Senior Open Cat 4/5,DNF,159152,Matthew,Wing fai poon,,,548712,531.75,613.4499122807,
Men Senior Open Cat 4/5,DNF,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,485.1927027027,613.4499122807,
Men Senior Open Cat 4/5,DNF,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,565.36,613.4499122807,
Men Senior Open Cat 5,1,159364,Cristian,Flores,,,550342,365.87,365.87,
Men Senior Open Cat 5,2,156777,Indy,Villacorta,Serious Cycling,,549996,382.24,375.67442043294,
Men Senior Open Cat 5,3,160190,Gamaliel,Lara,,,,500,379.82750364478,
Men Senior Open Cat 5,4,160191,Clayton,Puckett,,,250399,500,383.98058685662,
Men Senior Open Cat 5,5,159690,Xavier,Tavorn,,,548994,429.0117784274,388.13367006846,
Men Senior Open Cat 5,6,154878,Travis,Mccarty,San Luis Obispo Bicycle Club INC,,536649,437.58519649731,392.2867532803,
Men Senior Open Cat 5,7,154309,Tiger,Chase,Monster Media Elite Development,,512814,422.74,396.43983649214,
Men Senior Open Cat 5,8,159367,Robel,Gindaba,,,550059,458.27,400.59291970398,
Men Senior Open Cat 5,9,159442,Jingwei,Liang,,,549651,523.6671318287,404.74600291582,
Men Senior Open Cat 5,10,159627,Eric,Johnson,,,181031,505.99,408.89908612766,
Men Senior Open Cat 5,11,159204,Ross,Peets,,,528930,435.96,413.0521693395,
Men Senior Open Cat 5,12,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,510.26688616626,417.20525255135,
Men Senior Open Cat 5,13,159203,Leo,Quintana,CBS Cycling,,549558,471.27,421.35833576319,
Men Senior Open Cat 5,14,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,556.80111638889,425.51141897503,
Men Senior Open Cat 5,15,145571,Coit,Monell,Southern California Velo,,523374,483.82,429.66450218687,
Men Senior Open Cat 5,16,127192,Emiliano,Carbajal,,,495718,557.81,433.81758539871,
Men Senior Open Cat 5,17,159394,Brandon,Diaz,Chalan Cycling Team,,549549,458.32,437.97066861055,
Men Senior Open Cat 5,18,145813,Felipe,Zamora,Serious Cycling,,523960,491.83,442.12375182239,
Men Senior Open Cat 5,19,159691,Paul,Freschi,,,381304,408.6990508381,446.27683503423,
Men Senior Open Cat 5,20,133810,Jason,Gilbert,Swami's Cycling Club,,511279,550.93566667504,450.42991824607,
Men Senior Open Cat 5,21,160192,Gates,Zeng,,,548453,500,454.58300145791,
Men Senior Open Cat 5,22,156112,Johnny,Haygood,,,539001,517.33,458.73608466975,
Men Senior Open Cat 5,23,160193,Jamie,Clark,UCSB Cycling,,551140,500,462.88916788159,
Men Senior Open Cat 5,24,159623,Andrew,Magalona,Velo Allegro,,536592,517.8,467.04225109343,
Men Senior Open Cat 5,25,159370,Mark,Mann,,,537468,481.91,471.19533430527,
Men Senior Open Cat 5,26,159366,Alejandro,Montes,,,550101,481.14600490196,475.34841751712,
Men Senior Open Cat 5,27,159209,Alexander,Pinto,,,466110,459.66,479.50150072896,
Men Senior Open Cat 5,28,160194,Joey,Tanner,Southern California Velo,,288376,500,483.6545839408,
Men Senior Open Cat 5,29,154200,Emerson,Gutierrez,Serious Cycling,,536957,499.85,487.80766715264,
Men Senior Open Cat 5,30,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,551.49,491.96075036448,
Men Senior Open Cat 5,31,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545912,509.46685273148,496.11383357632,
Men Senior Open Cat 5,32,133254,Yunsoo,Na,Padyak Racing Team,,548966,508.76,500.26691678816,
Men Senior Open Cat 5,33,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,504.42,504.42,
Men Senior Open Cat 5,34,144437,?,Dnp,Neighborhood Cyclery,,456263,500,508.57308321184,
Men Senior Open Cat 5,35,159374,Willis,Tseng,,,533790,567.8,512.72616642368,
Men Senior Open Cat 5,36,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,565.36,516.87924963552,
Men Senior Open Cat 5,37,52949,John,Mead,Celerity Cycling,,266034,352.61521071678,521.03233284736,
Men Senior Open Cat 5,38,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,539.51,525.1854160592,
Men Senior Open Cat 5,39,146798,Jimmy,Huizar,Big Orange Cycling,,526062,568.41,529.33849927104,
Men Senior Open Cat 5,40,160195,Andy,Nichols,UCSB Cycling,,546129,500,533.49158248288,
Men Senior Open Cat 5,41,160196,Eli,Marx-kahn,,,548124,500,537.64466569473,
Men Senior Open Cat 5,42,159698,Douglas,Bacon,,,542562,571.20758736316,541.79774890657,
Men Senior Open Cat 5,44,160197,Brandon,Bernasconi,,,552102,500,545.95083211841,
Men Senior Open Cat 5,45,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,472.02,550.10391533025,
Men Senior Open Cat 5,46,160198,Andrew,Dao,,,550951,500,554.25699854209,
Men Senior Open Cat 5,47,145050,Bowei,Wang,,,525426,476.61679400863,558.41008175393,
Men Senior Open Cat 5,48,147796,Issac,Vasquez,,,545235,587.79,562.56316496577,
Men Senior Open Cat 5,49,159447,Daniel,Gizinski,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545140,571.00139548611,566.71624817761,
Men Senior Open Cat 5,50,154188,Andres,Andrieu,Big Orange Cycling p/b Beachbody Performance,,536647,475.62407142857,570.86933138945,
Men Senior Open Cat 5,51,159377,Jose,Lugo,,,395671,583.61,575.02241460129,
Men Senior Open Cat 5,52,144830,Viet,Anh bui,California State University-Fullerton,,524230,673.45,579.17549781313,
Men Senior Open Cat 5,53,144825,Ian,Burke,UCSB Cycling,,524957,541.95,583.32858102497,
Men Senior Open Cat 5,54,159381,Gregory,Cooke,,,549316,613.12397058824,587.48166423681,
Men Senior Open Cat 5,55,145049,Enrique,Coral,,,525383,750.55,591.63474744865,
Men Senior Open Cat 5,56,160199,George,Ye,,,547663,500,595.7878306605,
Men Senior Open Cat 5,57,159700,Kevin,Nguyen,,,551328,599.64658125505,599.94091387234,
Men Senior Open Cat 5,58,144848,Alonso,Robles,S2C/BOSCH pb JL Velo,,526559,632,604.09399708418,
Men Senior Open Cat 5,59,160200,Sheri,Archibald,,,518647,500,608.24708029602,
