First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robb,Herrick,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,5,17,430.06423333371,
Mark,Tucker,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,8,17,476.54057233057,
Nathan,Shay,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,13,17,554.00113732535,
Len,Baker,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,14,17,569.4932503243,
Jimmy,Barboza,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,15,17,584.98536332325,
Richard,Gabel,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,21,17,615.96958932116,
Scott,Hollander,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,6,16,414.94166666667,
Jimmy,Barboza,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,16,25,529.09364444444,
Tom,Cesar,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,4,13,420.51325,
Scott,Lemke,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,11,17,525.7725,
Robb,Herrick,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,1,13,380.086,
Donald,Dumaine,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,5,13,434.47533333333,
Mark,Tucker,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,14,30,402.93,
Mark,Tucker,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,1,46,323.442,
Scott,Hollander,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,1,56,356.10466666667,
Len,Baker,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,21,31,461.57294444444,
Donald,Dumaine,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,10,17,436.9465,
Stan,Wolf,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,40,46,530.46814285714,
Ben,Rizzo,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,14,32,468.91557777778,
Stan,Wolf,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,20,32,511.52884444444,
Richard,Gabel,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,9,37,378.10966666667,
Mark,Tucker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,11,37,391.73833333333,
Nathan,Shay,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,12,37,398.55266666667,
Scott,Lemke,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,16,37,425.81,
Jimmy,Barboza,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,19,31,480.33514451038,
Jorge,Vargas,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,32,31,563.58543353115,
Richard,Gabel,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,11,39,379.65544736842,
Jorge,Vargas,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,12,39,387.00484210526,
Nathan,Shay,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,20,39,445.8,
Ben,Rizzo,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,26,39,489.89636842105,
Jimmy,Barboza,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,31,39,526.64334210526,
Mark,Tucker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,35,39,556.04092105263,
Omir,Torres,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,37,39,570.73971052632,
Robb,Herrick,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,38,39,578.08910526316,
Joseph,Martin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,40,39,592.78789473684,
Jorge,Vargas,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,5,27,409.71184615385,
Jimmy,Barboza,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,13,27,470.77687179487,
Enrique,Alameda jr,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,18,27,508.94251282051,
Joseph,Martin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,35,27,585.27379487179,
Scott,Lemke,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,10,14,531.51683333333,
Robb,Herrick,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,2,25,380.96042448331,
Patrick,Norville,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,5,25,408.02629713832,
Donald,Dumaine,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,7,25,426.07021224166,
Ben,Rizzo,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,8,18,459.75145200744,
Scott,Hollander,Madera County Stage Race GC,2019-03-1,Men Master 55+,4,11,410.80155103163,
Scott,Hollander,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,3,11,392.5198,
Scott,Hollander,Madera County Stage Race TT,2019-03-1,Men Master 55+,8,11,449.19719496014,
Scott,Hollander,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,7,11,466.4892,
Joseph,Martin,Original Merced Criterium,2019-02-24,Cat 5,2,15,387.21571428571,
Elias,Mahmood,Original Merced Criterium,2019-02-24,Cat 5,3,15,406.0130952381,
Enrique,Alameda jr,Original Merced Criterium,2019-02-24,Cat 5,6,15,462.40523809524,
Elias,Mahmood,Original Merced Criterium,2019-02-24,Men Cat 4/5,12,30,475.38741025641,
Joseph,Martin,Original Merced Criterium,2019-02-24,Men Cat 4/5,14,30,488.96,
Kevin,Emerzian,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,11,27,500,
Scott,Hollander,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,12,55,416.1520491453,
Scott,Lemke,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,15,55,426.66901709402,
Donald,Dumaine,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,16,55,430.17467307692,
Neil,Mcgoldrick,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,8,29,457.89281481481,
Mark,Elliott,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,14,29,523.47937037037,
Matt,Luckenbach,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,18,29,567.20374074074,
Russ,Freeman,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,22,29,589.06592592593,
Renzo,Bernales,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,24,29,589.06592592593,
Stan,Wolf,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,43,29,589.06592592593,
Jorge,Vargas,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,45,29,589.06592592593,
Joseph,Martin,Snelling Road Race,2019-02-23,Men Cat 5,2,35,388.14503259524,
Elias,Mahmood,Snelling Road Race,2019-02-23,Men Cat 5,9,35,448.37463042857,
Jimmy,Barboza,Snelling Road Race,2019-02-23,Men Cat 5,16,35,508.6042282619,
Enrique,Alameda jr,Snelling Road Race,2019-02-23,Men Cat 5,17,35,517.20845652381,
Christopher,Godwin,Snelling Road Race,2019-02-23,Men Cat 5,33,35,629.06342392857,
Len,Baker,Snelling Road Race,2019-02-23,Men Cat 3,10,49,413.98041818972,
Mark,Tucker,Snelling Road Race,2019-02-23,Men Cat 3,16,49,437.34416727589,
Patrick,O'rourke,Snelling Road Race,2019-02-23,Men Cat 3,25,49,472.38979090514,
Richard,Gabel,Snelling Road Race,2019-02-23,Men Cat 3,29,49,487.96562362925,
Joseph,Martin,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,2,8,,
Jimmy,Barboza,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,3,8,,
Jorge,Vargas,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,12,8,,
Mark,Tucker,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,10,33,421.09501666667,
Richard,Gabel,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,13,33,449.03996666667,
Scott,Hollander,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,7,21,421.46846666667,
Kevin,Emerzian,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,15,21,506.76153333333,
Russ,Freeman,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 4/5,8,10,486.2120625,
Elias,Mahmood,Cantua Creek Road Race,2019-02-16,Cat 5,4,20,434.24589544959,
Mark,Tucker,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,1,16,393.41170809982,
Richard,Gabel,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,3,16,414.98836292844,
Robb,Herrick,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,8,16,468.93,
Stan,Wolf,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,13,16,522.87163707156,
Jorge,Vargas,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,14,16,533.65996448587,
Scott,Hollander,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,3,15,377.995,
Scott,Lemke,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,5,16,445.75044444444,
Donald,Dumaine,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,6,21,403.39441666667,
Patrick,O'rourke,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,9,21,437.47176666667,
Robb,Herrick,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,11,21,460.19,
Joseph,Martin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,8,35,460,
Christopher,Godwin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,21,35,525,
Enrique,Alameda jr,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,22,35,530,
Donald,Dumaine,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,22,41,451.96239251208,
Stan,Wolf,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,42,52,541.64250666667,
Stan,Wolf,Cal Aggie Criterium,2019-01-26,Men Cat 4,82,42,586.02107894737,
Len,Baker,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,9,39,409.06292982456,
Tom,Cesar,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,7,16,441.19404832176,
Kevin,Emerzian,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,12,16,498.10380598958,
Mark,Tucker,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,27,47,445.39619569829,
Richard,Gabel,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,36,47,482.64478279315,
Joseph,Martin,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,13,36,475,
Mark,Tucker,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,29,59,450.29677380952,
Mark,Tucker,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,25,22,539.14001139624,
Joseph,Martin,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,15,58,414.658,
Elias,Mahmood,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,16,58,418.72315384615,
Elias,Mahmood,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,6,56,415.12813109528,
Joseph,Martin,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,11,56,438.70365023548,
Scott,Hollander,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,7,16,399.70500188285,
Joseph,Martin,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,3,28,435.71428571429,
Joseph,Martin,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,12,43,429.497675,
Mark,Tucker,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,5,55,388.12258,
Richard,Gabel,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,29,55,474.37106,
Patrick,O'rourke,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,42,55,521.08898666667,
Joseph,Martin,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,6,36,421.80668375491,
Richard,Gabel,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,19,41,425.9619,
Mark,Tucker,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,20,41,431.58095,
Patrick,O'rourke,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,29,41,482.1524,
Joseph,Martin,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,30,60,481.20945679012,
Jeff,Dale,Athlone Time Trial,2018-09-15,Men Master 45-49,4,8,368.55931897952,
Ben,French,Athlone Time Trial,2018-09-15,Men Master 45-49,5,8,393.24535442169,
Aaron,Terrazas,Athlone Time Trial,2018-09-15,Men Master 30-34,3,3,,
Enrique,Alameda jr,Giro Di San Francisco,2018-09-3,Men Cat 4/5,34,59,608.57305208333,
Richard,Gabel,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,15,38,422.79585185185,
Mark,Tucker,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,31,38,523.33244444444,
Mark,Tucker,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,1,25,358.35433333333,
Richard,Gabel,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,2,25,366.99272222222,
Jeff,Dale,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,18,25,505.20694444444,
Ben,Rizzo,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,21,25,531.12211111111,
Benjamin,Woodside,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,23,25,548.39888888889,
Patrick,O'rourke,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,26,25,574.31405555556,
Jeff,Dale,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,1,25,368.77533333333,
Donald,Dumaine,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,4,25,396.009,
Jason,Roth,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,17,25,514.02155555556,
Patrick,O'rourke,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,18,25,523.09944444444,
Benjamin,Woodside,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,20,25,541.25522222222,
Enrique,Alameda jr,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,8,10,553.80896497002,
Enrique,Alameda jr,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 5,3,7,499.6475375767,
Donald,Dumaine,Winters Road Race,2018-08-25,Men Master 55+,6,28,365.22071794872,
Aaron,Terrazas,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,1,36,383.03833333333,
Jason,Roth,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,7,36,416.31774509804,
Neil,Mcgoldrick,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,13,36,449.59715686275,
Benjamin,Woodside,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,36,48,479.18023035038,
Jeff,Dale,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,1,9,343.413,
Donald,Dumaine,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,2,9,357.55975,
Aaron,Terrazas,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,3,9,371.7065,
Ben,French,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,4,9,385.85325,
Bruce,Mcgagin,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,9,9,456.587,
Mark,Tucker,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,2,7,398.76051774456,
Patrick,O'rourke,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,6,7,471.13948225544,
Richard,Gabel,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,7,7,489.23422338316,
Mark,Tucker,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,2,9,352.40075,
Aaron,Terrazas,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,4,9,376.28025,
Ben,French,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,5,9,388.22,
Patrick,O'rourke,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,7,9,412.0995,
Richard,Gabel,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,8,9,424.03925,
Bruce,Mcgagin,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,9,9,435.979,
Aaron,Terrazas,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,10,13,497.77223100709,
Jason,Roth,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,11,13,506.4513652461,
James,Yi,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,12,13,515.13049948512,
Jeff,Dale,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 1/2/3,2,4,,
Benjamin,Woodside,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 1/2/3,3,4,,
Len,Baker,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 1/2/3,4,4,,
Mark,Tucker,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,24,24,525.90788333333,
Richard,Gabel,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,25,24,525.90788333333,
Mark,Tucker,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,2,24,353.25318181818,
Richard,Gabel,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,4,24,373.69054545455,
Patrick,O'rourke,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,19,24,526.97077272727,
Jeff,Dale,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,20,24,537.18945454545,
Ben,Rizzo,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,22,24,557.62681818182,
Bruce,Mcgagin,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,23,24,567.8455,
Jeff,Dale,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,1,21,361.9045,
Donald,Dumaine,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,5,21,419.23583333333,
Ben,French,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,12,21,519.56566666667,
Patrick,O'rourke,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,18,21,605.56266666667,
Bruce,Mcgagin,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,19,21,619.8955,
Ben,Rizzo,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,12,25,487.49472760926,
Benjamin,Woodside,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,30,16,522.03333333333,
Mark,Tucker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,140,90,539.69385119048,
Mark,Tucker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,2,64,338.07489216559,
Donald,Dumaine,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,1,14,371.54916666667,
Patrick,O'rourke,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,4,14,416.56452380952,
Aaron,Terrazas,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,7,14,461.57988095238,
Enrique,Alameda jr,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,20,25,568.47721212121,
Jason,Roth,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,15,24,452.46186363636,
Jeff,Dale,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,19,24,489.02434848485,
Jeff,Dale,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,2,13,374.61819444444,
Jason,Roth,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,5,13,425.27127777778,
Ben,Rizzo,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,8,12,495.74078299076,
Robb,Herrick,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,1,12,401.87716666667,
Jeff,Dale,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,3,13,386.98888888889,
Donald,Dumaine,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,7,13,456.77,
Richard,Gabel,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,6,34,361.974125,
Benjamin,Woodside,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,12,34,401.031875,
Donald,Dumaine,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,30,34,518.205125,
Robb,Herrick,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,31,34,524.71475,
Jeff,Dale,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,32,34,531.224375,
Robb,Herrick,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,2,23,366.13147128448,
Jeff,Dale,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,4,23,385.73174718677,
Donald,Dumaine,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,6,23,405.33202308906,
Benjamin,Woodside,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,8,23,424.93229899136,
Benjamin,Woodside,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,11,16,482.629,
Jeff,Dale,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,4,16,371.3538585029,
Robb,Herrick,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,11,16,451.37968198803,
Aaron,Terrazas,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,15,16,497.10872397953,
