Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior - Cross-country Olympic Junior Series,19,260673,Nora,Fischer,,1:23:01.6,,,,
Women Junior - Cross-country Olympic Junior Series,20,262681,Eliška,HANÁKOVÁ,,1:23:22.9,,,,
Women Junior - Cross-country Olympic Junior Series,21,261224,Natalie,Kaufmann,,1:23:36.9,,,,
Women Junior - Cross-country Olympic Junior Series,22,261713,Aline,Epp,,1:24:03.9,,,,
Women Junior - Cross-country Olympic Junior Series,23,262682,Szonja,Greman,,1:24:25.1,,,,
Women Junior - Cross-country Olympic Junior Series,24,261229,Pia,PFLÜGER,,1:24:27.8,,,,
Women Junior - Cross-country Olympic Junior Series,25,261621,Hana,KRANJEC ŽAGAR,,1:25:51.3,,,,
Women Junior - Cross-country Olympic Junior Series,26,264094,Emily,Carrick-anderson,,1:26:22.8,,,,
Women Junior - Cross-country Olympic Junior Series,27,262686,Adéla,PERNICKÁ,,1:26:50.1,,,,
Women Junior - Cross-country Olympic Junior Series,28,261351,Laura,Choma,,1:27:56.7,,,,
Women Junior - Cross-country Olympic Junior Series,29,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,1:28:55.1,,,,
Women Junior - Cross-country Olympic Junior Series,30,260675,Pauline,Bouvet,,1:29:09.7,,,,
Women Junior - Cross-country Olympic Junior Series,31,262683,Regina,Bruchner,,1:32:08.2,,,,
Women Junior - Cross-country Olympic Junior Series,32,260311,Ilken,Seynave,,1:32:47.9,,,,
Women Junior - Cross-country Olympic Junior Series,33,261226,Laura,Kronburger,,1:32:56.6,,,,
Women Junior - Cross-country Olympic Junior Series,34,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,1:33:00.1,,,,
Women Junior - Cross-country Olympic Junior Series,35,264134,Lisa,Feurstein,,1:34:08.7,,,,
Women Junior - Cross-country Olympic Junior Series,36,261227,Seline,Van thiel,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,37,262689,Angelina,Hinder,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,38,262801,Tova,Fridstrom,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,39,262802,Adele,Palmqvist,,LAP,,,,
Women Junior - Cross-country Olympic Junior Series,39,260668,Nicole,Sommer,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,40,262100,Smilla,Glud,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,41,264092,Shanyl,De schoesitter,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,42,266077,Lara,BÖHM,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,43,261348,Adéla,KOTLÍKOVÁ,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,44,260689,Livia,Echardour,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,45,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,46,263062,Sophia,Knaubert,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,47,261718,Elvira,Radaelli,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,48,261225,Lina,Huber,,DNS,,,,
