First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronny,Chalk,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,18,21,454.51851666667,
Mike,Mccluney,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,44,21,486.04338333333,
Greg,Hayes,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,36,42,541.08838596491,
Greg,Hayes,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,13,51,394.99225,
Greg,Hayes,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,37,42,445.96222222222,
Klayton,Sproles,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,5,53,340.0821884058,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,22,53,436.83707246377,
Jake,Westall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,29,53,476.67731884058,
Mike,Mccluney,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,44,53,562.04927536232,
Rahman,Pinckney,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,46,53,573.43220289855,
Steve,Netter,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,51,53,590.5065942029,
Greg,Hayes,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,52,53,590.5065942029,
Craig,Doppmann,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,53,53,590.5065942029,
Steve,Netter,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,33,46,551.83439583333,
Jake,Westall,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,7,29,362.73829166667,
Rahman,Pinckney,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,28,29,515.08926388889,
Mike,Mccluney,SLR Road Race,2018-04-7,Men Senior Open Cat 3,20,49,430.15128886153,
James,Jorgensen,SLR Road Race,2018-04-7,Men Senior Open Cat 3,28,49,461.45049820673,
Tim,Woo,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,54,66,464.29888888889,
Greg,Hayes,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,45,48,533.577,
Greg,Hayes,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,26,27,480.67318181818,
Greg,Hayes,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,31,52,493.68756521739,
Tim,Woo,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,17,17,437.78503803644,
Steve,Netter,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,15,43,376.32594444444,
Andrew,Velebil,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,25,43,421.03173809524,
Matthew,Hawkesworth,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,39,43,483.61984920635,
Klayton,Sproles,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,2,47,320.57102272727,
Craig,Doppmann,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,14,47,390.53329545455,
Mike,Mccluney,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,23,47,443.005,
Bryan,Wierzchucki,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,30,47,483.81632575758,
Rahman,Pinckney,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,37,47,524.62765151515,
Christian,Poe,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,41,47,547.94840909091,
James,Jorgensen,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,42,47,553.77859848485,
Andrew,Velebil,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,43,47,559.60878787879,
Steve,Netter,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,44,47,565.43897727273,
Matthew,Hawkesworth,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,10,36,372.61325,
Craig,Doppmann,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,21,36,439.64852777778,
Steve,Netter,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,35,36,526.79438888889,
Klayton,Sproles,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,52,69,514.19764,
Bryan,Wierzchucki,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,10,33,366.7145625,
Mike,Mccluney,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,14,33,397.5748125,
James,Jorgensen,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,33,33,536.4459375,
Mike,Mccluney,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,7,33,368.31028538197,
Steve,Netter,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,18,33,451.5029714618,
Ronny,Chalk,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,28,33,527.13268607984,
Tim,Woo,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,30,77,357.29191428571,
Mike,Mccluney,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,33,77,366.58095714286,
Klayton,Sproles,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,35,77,372.77365238095,
Steve,Netter,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,18,42,411.01736507937,
Klayton,Sproles,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,5,28,352.89638461538,
Rahman,Pinckney,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,28,28,531.49269230769,
Steve,Netter,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,17,74,385.22791891892,
Rahman,Pinckney,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,71,74,552.27327027027,
Tim,Woo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,35,69,360.8288125,
Bryan,Wierzchucki,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,7,10,425.16677142857,
Ronny,Chalk,Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,10,10,450.16677142857,
Christian,Poe,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,4,28,390.94026498984,
Ronny,Chalk,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,7,28,412.82891561865,
Bryan,Wierzchucki,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,15,28,471.19865062881,
James,Jorgensen,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,16,28,478.49486750508,
Matthew,Hawkesworth,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,20,28,507.67973501016,
Craig,Doppmann,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,22,28,522.27216876269,
James,Jorgensen,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,6,17,377.5,
Christian,Poe,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,11,17,443.373,
Matthew,Hawkesworth,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,16,17,469.7222,
Craig,Doppmann,Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,17,17,469.7222,
Klayton,Sproles,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,1,45,328.52783333333,
Andrew,Velebil,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,11,45,384.94076984127,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,22,45,446.995,
Steve,Netter,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,26,45,469.56017460317,
James,Jorgensen,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,36,45,525.97311111111,
Christian,Poe,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,38,45,537.2556984127,
Jake,Westall,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,40,45,548.53828571429,
Craig,Doppmann,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,41,45,554.17957936508,
Matthew,Hawkesworth,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,12,37,379.40744444444,
Ralph,Vizcaino,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,32,37,481.47188888889,
Craig,Doppmann,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,36,37,501.88477777778,
Tim,Woo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,27,38,441.283375,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,3,24,336.58569444444,
Jake,Westall,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,5,24,352.08955555556,
James,Jorgensen,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,11,24,398.60113888889,
Mike,Mccluney,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,13,24,414.105,
Steve,Netter,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,15,24,429.60886111111,
Andrew,Velebil,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,24,39,443.23998713992,
Mike,Mccluney,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,9,80,312.03694444444,
Ronny,Chalk,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,52,80,497.097,
James,Jorgensen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,62,80,540.13422222222,
Tim,Woo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,53,78,459.61514285714,
Klayton,Sproles,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,3,41,337.4161,
Jake,Westall,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,4,41,343.26131666667,
Bryan,Wierzchucki,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,6,41,354.95175,
Ronny,Chalk,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,12,41,390.02305,
Craig,Doppmann,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,13,41,395.86826666667,
Steve,Netter,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,17,41,419.24913333333,
Andrew,Velebil,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,30,41,495.23695,
Rahman,Pinckney,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,37,41,536.15346666667,
James,Jorgensen,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,38,41,541.99868333333,
Mike,Mccluney,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,40,41,553.68911666667,
Christian,Poe,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,41,41,559.53433333333,
Matthew,Hawkesworth,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,16,43,378.61676190476,
Ralph,Vizcaino,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,26,43,437.12215873016,
Steve,Netter,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,31,43,466.37485714286,
James,Jorgensen,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,33,43,478.07593650794,
Mike,Mccluney,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,9,32,340.67566666667,
Jake,Westall,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,12,32,361.00604166667,
Ronny,Chalk,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,13,32,367.78283333333,
Bryan,Wierzchucki,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,26,32,455.881125,
Ronny,Chalk,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,42,42,494.47443698516,
Jake,Westall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,3,37,340.50948148148,
Klayton,Sproles,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,5,37,355.2932962963,
Craig,Doppmann,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,15,37,429.21237037037,
Mike,Mccluney,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,22,37,480.95572222222,
Ralph,Vizcaino,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,25,37,503.13144444444,
Rahman,Pinckney,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,30,37,540.09098148148,
Christian,Poe,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,33,37,562.2667037037,
Greg,Hayes,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,48,48,533.88236805556,
Klayton,Sproles,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,8,45,352.84875,
Ralph,Vizcaino,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,33,45,446.93416666667,
Matthew,Hawkesworth,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,34,45,450.69758333333,
Mike,Mccluney,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,41,45,477.0415,
Craig,Doppmann,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,45,45,492.09516666667,
James,Jorgensen,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,10,28,371.40065177543,
Christian,Poe,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,26,28,454.99856609406,
Jake,Westall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,27,28,460.22343573897,
Matthew,Hawkesworth,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,10,48,347.72166666667,
James,Jorgensen,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,15,48,371.48277777778,
Christian,Poe,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,43,48,495.04055555556,
Klayton,Sproles,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,7,36,351.018,
James,Jorgensen,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,11,36,370.014,
Bryan,Wierzchucki,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,16,36,393.759,
Mike,Mccluney,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,29,36,455.496,
Steve,Netter,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,34,36,464.994,
Mike,Mccluney,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,9,42,387.56675250361,
James,Jorgensen,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,24,42,446.11890818051,
Bryan,Wierzchucki,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,29,42,465.63629340614,
Ronny,Chalk,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,37,42,496.86410976715,
Steve,Netter,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,38,42,500.76758681228,
Rahman,Pinckney,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,40,42,508.57454090253,
Rahman,Pinckney,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,46,48,528.85707246377,
Tim,Woo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,25,52,419.94854901961,
Greg,Hayes,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,43,54,500.09703623188,
Bryan,Wierzchucki,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,18,23,447.56672727273,
Bryan,Wierzchucki,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,19,20,484.43546666667,
Daniel,Caldera,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,1,27,354.96,
Daniel,Caldera,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,5,7,,
Steve,Netter,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,4,10,432.58725,
Steve,Netter,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,10,13,548.09,
Daniel,Caldera,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,20,29,447.27061538462,
Daniel,Caldera,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,11,25,376.67210312012,
Bryan,Wierzchucki,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,1,45,345.50233333333,
Matthew,Hawkesworth,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,32,45,489.7172037037,
Christian,Poe,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,34,45,499.02138888889,
Craig,Doppmann,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,36,45,508.32557407407,
Greg,Hayes,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,9,33,354.69141666667,
Bryan,Wierzchucki,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,17,33,389.1,
Matthew,Hawkesworth,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,30,33,445.01394791667,
Bryan,Wierzchucki,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,23,33,445.121125,
Matthew,Hawkesworth,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,26,33,465.0016875,
Greg,Hayes,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,10,29,366.52517857143,
Greg,Hayes,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,20,23,462.70878787879,
Greg,Hayes,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,17,19,454.3062962963,
Greg,Hayes,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,11,26,376.56230769231,
Greg,Hayes,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,9,37,353.66916666667,
Bryan,Wierzchucki,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,29,37,443.75083333333,
Craig,Doppmann,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,33,37,461.76716666667,
Jake,Westall,Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,6,7,,
Bryan,Wierzchucki,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,3,42,324.78713492063,
Greg,Hayes,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,7,42,339.84773809524,
Greg,Hayes,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,7,38,332.35042105263,
Daniel,Caldera,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,8,19,414.11592522234,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,3,47,362.38369565217,
Greg,Hayes,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,9,47,389.4997826087,
Jake,Westall,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,30,47,484.40608695652,
Christian,Poe,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,40,47,529.59956521739,
Ralph,Vizcaino,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,44,47,547.67695652174,
Steve,Netter,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,45,47,552.19630434783,
Jake,Westall,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,27,57,391.18081575,
Steve,Netter,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,24,87,372.91862162162,
Greg,Hayes,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,83,87,551.09802702703,
Steve,Netter,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,14,46,439.05568421053,
Greg,Hayes,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,6,34,346.04732291667,
Bryan,Wierzchucki,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,8,17,392.27,
Greg,Hayes,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,16,17,481.10466666667,
Steve,Netter,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,3,40,384.72394736842,
Greg,Hayes,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,6,43,353.62024561404,
Bryan,Wierzchucki,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,33,34,499.56648888889,
Rahman,Pinckney,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,34,34,499.56648888889,
Steve,Netter,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,4,43,388.94042857143,
Steve,Netter,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,28,56,442.08043452381,
Rahman,Pinckney,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,50,56,512.030875,
Jake,Westall,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,13,41,395.40900416667,
Bryan,Wierzchucki,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,31,41,461.30310964912,
Greg,Hayes,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,34,41,472.48739912281,
Mike,Mccluney,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,39,41,489.26383333333,
Bryan,Wierzchucki,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,1,72,365.58952292454,
Jake,Westall,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,3,72,370.49896275251,
Matthew,Hawkesworth,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,30,72,436.77640043008,
Christian,Poe,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,54,72,495.6896783657,
Ralph,Vizcaino,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,57,72,503.05383810765,
Steve,Netter,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,64,72,520.23687750554,
Craig,Doppmann,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,67,72,527.60103724749,
Greg,Hayes,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,68,72,530.05575716148,
Greg,Hayes,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,35,46,472.48409090909,
Mike,Mccluney,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,4,13,344.69608333333,
Greg,Hayes,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,19,21,517.9135,
Greg,Hayes,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,37,55,488.52427777778,
Mike,Mccluney,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,65,67,587.91783870968,
Greg,Hayes,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,66,67,587.91783870968,
Ronny,Chalk,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,67,67,587.91783870968,
Bryan,Wierzchucki,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,1,11,341.12483333333,
Jake,Westall,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,3,11,380.2229,
Jake,Westall,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,24,49,401.5566875,
Bryan,Wierzchucki,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,30,49,433.1965625,
Mike,Mccluney,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,49,49,533.3895,
Mike,Mccluney,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,30,32,522.05392307692,
Greg,Hayes,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,6,29,374.21628571429,
Greg,Hayes,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,25,29,488.71666666667,
Craig,Doppmann,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,3,54,380.64916666667,
Greg,Hayes,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,13,54,410.3675,
Andrew,Velebil,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,18,54,425.22666666667,
