First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Patty,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,16,27,519.82454635559,
Amy,Brooksher,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,4,13,475.20905344252,
Kelly,Patty,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,5,13,489.27936896168,
Linda,Johnson,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,8,13,531.49031551916,
Lauryn,Humphrey,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,9,13,545.56063103832,
Tracie,Vogel,THF Realty Gateway Cup,2013-09-2,Women 3/4,9,27,455.0951552455,
Kelly,Patty,THF Realty Gateway Cup,2013-09-2,Women 3/4,12,27,482.6200620982,
Linda,Johnson,THF Realty Gateway Cup,2013-09-2,Women 3/4,13,27,491.7950310491,
Katie,Mueller,THF Realty Gateway Cup,2013-09-2,Women 3/4,27,27,620.24459636171,
Tracie,Vogel,THF Realty Gateway Cup,2013-09-2,Women 3/4,4,32,432.17146666667,
Kelly,Patty,THF Realty Gateway Cup,2013-09-2,Women 3/4,9,32,465.52502222222,
Katie,Mueller,THF Realty Gateway Cup,2013-09-2,Women 3/4,15,32,505.54928888889,
Linda,Johnson,THF Realty Gateway Cup,2013-09-2,Women 3/4,20,32,538.90284444444,
Linda,Johnson,THF Realty Gateway Cup,2013-09-1,Women 3/4,15,31,512.22,
Kelly,Patty,THF Realty Gateway Cup,2013-09-1,Women 3/4,16,31,521.84878571429,
Katie,Mueller,THF Realty Gateway Cup,2013-09-1,Women 3/4,27,31,627.76542857143,
Linda,Johnson,THF Realty Gateway Cup,2013-08-31,Women 3/4,10,35,466.6597254902,
Tracie,Vogel,THF Realty Gateway Cup,2013-08-31,Women 3/4,11,35,473.57350980392,
Kelly,Patty,THF Realty Gateway Cup,2013-08-31,Women 3/4,12,35,480.48729411765,
Katie,Mueller,THF Realty Gateway Cup,2013-08-31,Women 3/4,15,35,501.22864705882,
Linda,Johnson,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,9,26,462.28788461538,
Kelly,Patty,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,12,26,488.38015384615,
Katie,Mueller,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,21,26,566.65696153846,
Tracie,Vogel,Otterville Road Race,2013-08-25,Women Cat 1/2/3/4/5 Senior,3,7,454.50547289874,
Kelly,Patty,Otterville Road Race,2013-08-25,Women Cat 4 Senior,3,15,486.80397157873,
Linda,Johnson,Otterville Road Race,2013-08-25,Women Cat 4 Senior,4,15,504.78184770188,
Katie,Mueller,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,5,6,523.39766666667,
Linda,Johnson,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,3,12,484.40501388889,
Kelly,Patty,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,5,12,527.10469444444,
Kelly,Patty,Missouri State Championship Criterium,2013-08-11,Women Cat 4,3,6,516.84767609725,
Tracie,Vogel,Missouri State Championship Criterium,2013-08-11,Women Cat 3,6,7,543.39983333333,
Kelly,Patty,Missouri State Championship Criterium,2013-08-11,Women Open,7,9,544.83,
Kelly,Patty,Maplewood Crit,2013-08-4,Women 1/2/3/4,6,11,501.76,
Tracie,Vogel,Great Egyptian Omnium - Crit,2013-07-21,Women Open,7,10,521.6116,
Linda,Johnson,Great Egyptian Omnium - Crit,2013-07-21,Women Open,8,10,542.3432,
Kelly,Patty,Great Egyptian Omnium - Crit,2013-07-21,Women Open,10,10,583.8064,
Tracie,Vogel,Great Egyptian Omnium - RR,2013-07-20,Women Open,2,11,435.99527306586,
Linda,Johnson,Great Egyptian Omnium - RR,2013-07-20,Women Open,6,11,504.82197781223,
Kelly,Patty,Great Egyptian Omnium - RR,2013-07-20,Women Open,8,11,539.23533018542,
Lauryn,Humphrey,Great Egyptian Omnium - RR,2013-07-20,Women Open,9,11,556.44200637202,
Tracie,Vogel,Great Egyptian Omnium - TT,2013-07-20,Women Open,5,7,519.33900160254,
Kelly,Patty,Great Egyptian Omnium - TT,2013-07-20,Women Open,6,7,541.83800320508,
Linda,Johnson,Great Egyptian Omnium - TT,2013-07-20,Women Open,7,7,564.33700480762,
Lauryn,Humphrey,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,1,9,430.605,
Tracie,Vogel,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,3,9,471.4775,
Linda,Johnson,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,6,9,532.78625,
Kelly,Patty,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,7,9,553.2225,
Tracie,Vogel,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,2,11,430.71053333333,
Lauryn,Humphrey,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,3,11,448.4854,
Linda,Johnson,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,7,11,519.58486666667,
Kelly,Patty,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,10,11,572.90946666667,
Tracie,Vogel,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,3,14,433.60544444444,
Lauryn,Humphrey,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,4,14,451.46283333333,
Kelly,Patty,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,7,14,505.035,
Katie,Mueller,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,10,14,558.60716666667,
Linda,Johnson,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,13,14,612.17933333333,
Lauryn,Humphrey,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,1,17,422.00001548014,
Tracie,Vogel,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,4,17,457.11506902915,
Linda,Johnson,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,8,17,503.93514042784,
Kelly,Patty,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,10,17,527.34517612719,
Lauryn,Humphrey,Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,1,8,422.79473245557,
Tracie,Vogel,Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,2,8,449.88787007504,
Katie,Mueller,Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,3,8,476.98100769451,
Kelly,Patty,Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,4,8,504.07414531398,
Linda,Johnson,Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,5,8,531.16728293345,
Kelly,Patty,O Fallon Cup,2013-05-18,Women Cat 3/4,1,9,458.595,
Linda,Johnson,O Fallon Cup,2013-05-18,Women Cat 3/4,2,9,481.44625,
Katie,Mueller,O Fallon Cup,2013-05-18,Women OPEN,3,7,453.21566666667,
Lauryn,Humphrey,O Fallon Cup,2013-05-18,Women OPEN,4,7,494.26,
Tracie,Vogel,O Fallon Cup,2013-05-18,Women OPEN,5,7,535.30433333333,
Tracie,Vogel,Dutchtown Classic,2013-05-12,Women Cat 3/4,1,17,423.87233333333,
Katie,Mueller,Dutchtown Classic,2013-05-12,Women Cat 3/4,6,17,478.583375,
Linda,Johnson,Dutchtown Classic,2013-05-12,Women Cat 3/4,10,17,522.35220833333,
Kelly,Patty,Dutchtown Classic,2013-05-12,Women Cat 3/4,11,17,533.29441666667,
Lauryn,Humphrey,Tour de Grove,2013-05-11,Women Cat 3/4,1,25,402.36166666667,
Linda,Johnson,Tour de Grove,2013-05-11,Women Cat 3/4,10,25,491.62541666667,
Kelly,Patty,Tour de Grove,2013-05-11,Women Cat 3/4,13,25,521.38,
Tracie,Vogel,Tour de Grove,2013-05-11,Women Cat 3/4,19,25,580.88916666667,
Linda,Johnson,Midtown Grand Prix,2013-05-10,Women Cat 3/4,7,20,462.23073333333,
Tracie,Vogel,Midtown Grand Prix,2013-05-10,Women Cat 3/4,11,20,513.32,
Kelly,Patty,Midtown Grand Prix,2013-05-10,Women Cat 3/4,12,20,526.09231666667,
Katie,Mueller,Midtown Grand Prix,2013-05-10,Women Cat 3/4,15,20,564.40926666667,
Linda,Johnson,Tilles Park Criterium,2013-04-7,Women 3/4,2,22,460.7666976431,
Lauryn,Humphrey,Tilles Park Criterium,2013-04-7,Women 3/4,4,22,478.89835811448,
Kelly,Patty,Tilles Park Criterium,2013-04-7,Women 3/4,8,22,515.16167905724,
Linda,Johnson,Tour of St. Louis - Crit,2013-04-6,Women 3/4,4,10,510.66126666667,
Kelly,Patty,Tour of St. Louis - Crit,2013-04-6,Women 3/4,5,10,530.33063333333,
Lauryn,Humphrey,Hillsboro-Roubaix,2013-03-23,Women 4,3,33,517.11835555556,
Kelly,Patty,Hillsboro-Roubaix,2013-03-23,Women 4,4,33,523.49386666667,
Linda,Johnson,Hillsboro-Roubaix,2013-03-23,Women 4,7,33,542.6204,
Tracie,Vogel,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,19,32,443.97232925214,
Katie,Mueller,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,25,32,483.67027233619,
Kelly,Patty,Tour of St. Louis - Omnium,2013-03-17,Women 3/4,2,2,,
Kelly,Patty,Tour of St. Louis - TT,2013-03-16,Women 3/4,4,10,510.67375980335,
Tracie,Vogel,Tour of St. Louis - TT,2013-03-16,Women 3/4,5,10,530.33687990167,
Tracie,Vogel,Tour of St. Louis - Crit,2013-03-16,Women 3/4,4,22,472.79725802666,
Linda,Johnson,Tour of St. Louis - Crit,2013-03-16,Women 3/4,5,22,485.66438168888,
Kelly,Patty,Tour of St. Louis - Crit,2013-03-16,Women 3/4,10,22,550,
Katie,Mueller,Tour of St. Louis - Crit,2013-03-16,Women 3/4,11,22,562.86712366222,
