First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Zaremba,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,3,6,338.33333333333,
Logan,Drevlow,Minnesota Road Race Championships,2021-08-7,Men Juniors 13-14,2,6,513.33333333333,
Morgan,Hendricks,Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,4,18,362.5,
Dan,Barkeim,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,5,13,332.5,
Brady,Prenzlow,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,7,13,350,
Benjamin,Schinke,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,12,13,393.75,
Daniel,Casper,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,50,37,637.2,
Daniel,Casper,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,1,23,459,
Brady,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,12,21,203,
Brady,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Masters 40+,1,8,315,
Benjamin,Schinke, MCF State Criterium Championships,2021-07-31,Men Masters 40+,8,8,376.25,
Eddie,Binsfeld, MCF State Criterium Championships,2021-07-31,Men Juniors 13-14,2,5,,
Eddie,Binsfeld, MCF State Criterium Championships,2021-07-31,Men Novice,5,13,475,
Matt,Muyres,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,2,55,385,
Erin,Ayala,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,49,60,479.6,
Melissa,Teeple,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,52,60,486.2,
Lauren,Wissman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,56,60,495,
Dan,Barkeim,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,6,19,326.66666666667,
Dan,Barkeim,Sakari Road Race,2021-07-10,Men Masters 40+,8,13,358.75,
Brady,Prenzlow,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,8,50,312.2,
Dan,Barkeim,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,22,50,341.6,
Jay,Woller,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,40,50,379.4,
Brady,Prenzlow,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,4,42,305,
Jay,Woller,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,35,42,382.5,
Dan,Barkeim,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,39,42,392.5,
Dan,Barkeim,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,31,46,365.97826086957,
Brady,Prenzlow,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,34,46,372.82608695652,
Jay,Woller,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,44,46,395.65217391304,
Evan,Zaremba,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,2,8,370,
Daniel,Casper,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,18,49,334.6875,
Evan,Zaremba,Giro D' Grafton,2021-06-19,Men Cat 4/5,9,66,398.86363636364,
Evan,Zaremba,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,5,11,352,
Aiden,Jurek,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,7,9,504,
Daniel,Casper,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,1,40,297.5,
Evan,Zaremba,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,5,64,347.5,
Aiden,Jurek,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,44,64,420.625,
Evan,Zaremba,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,1,12,340,
Aiden,Jurek,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,7,9,504,
Daniel,Casper,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,1,42,297.5,
Evan,Zaremba,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,2,63,384.67741935484,
Aiden,Jurek,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,53,63,495.72580645161,
Evan,Zaremba,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,1,11,340,
Aiden,Jurek,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,10,13,483.75,
Evan,Zaremba,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,2,11,352,
Aiden,Jurek,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,5,9,450,
Brady,Prenzlow,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,11,120,306.25,
Dan,Barkeim,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,15,120,309.75,
Brady,Prenzlow,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,9,51,314.3,
Dan,Barkeim,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,45,51,389.9,
Dan,Barkeim,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,7,62,307.66129032258,
Brady,Prenzlow,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,9,62,311.04838709677,
Brady,Prenzlow,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,5,26,180,
Dan,Barkeim,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,11,26,195,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,17,26,210,
Brady,Prenzlow,Joy Memorial Criterium,2021-05-31,Men Masters 40+,1,12,297.5,
Dan,Barkeim,Joy Memorial Criterium,2021-05-31,Men Masters 40+,5,12,332.5,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Masters 40+,11,12,385,
Evan,Zaremba,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,17,34,469.85294117647,
Morgan,Hendricks,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,19,34,469.85294117647,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Masters 50+,1,19,297.5,
Matt,Muyres,Joy Memorial Criterium,2021-05-31,Men Masters 50+,17,19,390.83333333333,
Evan,Zaremba,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,3,71,379.83328365694,
Logan,Drevlow,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,26,71,431.89246029856,
Oscar,Tix,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,32,71,446.60483630598,
Eddie,Binsfeld,Ken Woods Memorial Road Race,2021-05-22,Men Juniors 13-14,3,4,,
Brian,Koeneman,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,1,33,313.67321362102,
Brady,Prenzlow,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,9,22,351.31781834947,
Dan,Barkeim,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,14,22,380.99964042482,
Benjamin,Schinke,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,15,22,386.93600483989,
Dan,Barkeim,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,26,51,369.85416408043,
Brady,Prenzlow,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,84,51,445.64348913783,
Brady,Prenzlow,GP Des Moines Criterium,2020-09-6,Men Masters 40+,5,18,332.37616675339,
Dan,Barkeim,GP Des Moines Criterium,2020-09-6,Men Masters 40+,9,18,355.8746110822,
Lauren,Weigel,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,16,17,587.5865625,
Matt,Muyres,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,4,53,302.32412820513,
Dan,Barkeim,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,11,53,325.98287179487,
Matt,Muyres,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,12,62,312.44252688172,
Dan,Barkeim,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,27,62,373.85438172043,
Matt,Muyres,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,14,43,343.49537037037,
Dan,Barkeim,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,21,43,385.14485185185,
Tobin,Ortenblad,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,40,94,351.63992907801,
Tobin,Ortenblad,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,20,36,392.09000740741,
Tobin,Ortenblad,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,3,63,247.55532666667,
Dan,Barkeim,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,16,39,354.95056140351,
Lauren,Weigel,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,18,53,495.91942307692,
Ragan,Weigel,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,38,53,581.85403846154,
Tobin,Ortenblad,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,35,103,310.12171631206,
Matt,Muyres,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,7,81,280.12648717949,
Dan,Barkeim,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,20,81,322.17893162393,
Lauren,Weigel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,34,64,547.84222916667,
Ragan,Weigel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,49,64,612.30066666667,
Tobin,Ortenblad,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,26,85,246.065625,
Matt,Muyres,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,5,59,285.01814285714,
Dan,Barkeim,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,20,59,344.66305357143,
Ragan,Weigel,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,34,56,580.96066666667,
Lauren,Weigel,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,35,56,586.12411111111,
Brady,Prenzlow,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,7,71,309.52714761905,
Matt,Muyres,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,33,71,373.71384285714,
Dan,Barkeim,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,35,71,378.65128095238,
Ragan,Weigel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,15,54,482.60775925926,
Lauren,Weigel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,20,54,508.52785185185,
Tobin,Ortenblad,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,21,60,312.37663043478,
Brady,Prenzlow,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,20,62,347.24810344828,
Dan,Barkeim,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,24,62,358.93286206897,
Ragan,Weigel,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,32,49,583.42135416667,
Lauren,Weigel,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,42,49,631.16614583333,
Tobin,Ortenblad,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,4,82,268.11692307692,
Lauren,Weigel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,12,33,494.4590625,
Ragan,Weigel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,27,33,606.121875,
Dan,Barkeim,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,18,48,355.4003,
Brady,Prenzlow,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,30,48,407.4791,
Tobin,Ortenblad,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,39,59,400.23241412578,
Lauren,Weigel,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,20,27,598.03876923077,
Ragan,Weigel,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,23,27,627.77065384615,
Matthew,Bosman,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,32,44,431.73863333333,
Tobin,Ortenblad,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,32,64,335.4310201343,
Lauren,Weigel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,21,28,571.4495,
Ragan,Weigel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,25,28,602.22916666667,
Tobin,Ortenblad,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,39,78,334.27231372549,
Lauren,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Ragan,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,24,36,564.4962962963,
Lauren,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,33,36,611.15462962963,
Matthew,Bosman,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,15,65,341.58653763441,
Tobin,Ortenblad,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,31,68,311.7736344086,
Ragan,Weigel,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,18,27,551.52184615385,
Lauren,Weigel,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,19,27,558.08230769231,
Matthew,Bosman,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,44,45,480.7201984127,
Tobin,Ortenblad,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,54,69,366.29407526882,
Lauren,Weigel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,15,25,568.51247222222,
Ragan,Weigel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,22,25,649.161125,
Matthew,Bosman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,10,42,350.70314285714,
Hannah,Dalsing,Tour of the Gila,2019-05-5,Women Cat3/4/5,12,25,495.50735057714,
Hannah,Dalsing,Tour of the Gila,2019-05-5,Women Cat3/4/5,16,25,541.849,
Hannah,Dalsing,Tour of the Gila,2019-05-4,Women Cat3/4/5,12,25,516.44775,
Hannah,Dalsing,Tour of the Gila,2019-05-3,Women Cat3/4/5,14,25,510.79556944444,
Hannah,Dalsing,Tour of the Gila,2019-05-2,Women Cat3/4/5,10,26,475.526125,
Hannah,Dalsing,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,7,22,446.02699574914,
Hannah,Dalsing,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,15,24,512.75528219697,
Hannah,Dalsing,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,10,25,474.399,
Hannah,Dalsing,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,8,25,460.47828536792,
Andrew,Richard,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,7,11,515.10974747148,
Cody,Kelly,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,15,24,475.10695612212,
Robbie,Horstman,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,17,24,488.28340227497,
Lauren,Weigel,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,1,7,525.23128482966,
Lauren,Weigel,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,3,7,607.06490368746,
Andrew,Richard,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,2,11,424.76573333333,
Cody,Kelly,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,12,26,455.38270833333,
Robbie,Horstman,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,13,26,464.91,
Lauren,Weigel,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,1,6,573.250305,
Lauren,Weigel,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,5,6,665.98613166667,
Andrew,Richard,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,8,12,535.46879554734,
Robbie,Horstman,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,10,29,434.15976456074,
Cody,Kelly,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,20,29,492.98151651687,
Lauren,Weigel,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,1,7,550.63981893491,
Lauren,Weigel,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,4,7,647.98171311636,
Andrew,Richard,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,6,14,478.57142857143,
Cody,Kelly,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,17,32,454.13238690476,
Robbie,Horstman,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,28,32,516.67965419177,
Lauren,Weigel,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,1,7,572.42272515158,
Lauren,Weigel,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,3,7,622.79538379477,
Adam,Koble,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,1,42,292.19033333333,
Adam,Koble,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,17,60,284.36461111111,
Adam,Koble,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,47,65,367.27113541667,
Adam,Koble,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,4,60,294.55640769814,
Adam,Koble,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,58,69,393.50715880295,
Adam,Koble,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,13,59,293.19849942459,
Adam,Koble,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,34,61,331.10075,
Brady,Prenzlow,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,47,70,405.95976470588,
Brady,Prenzlow,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,44,53,427.23512820513,
Brady,Prenzlow,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,5,42,283.49586666667,
Logan,Grace,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,1,55,280.76916666667,
Logan,Grace,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,5,59,284.65214197531,
Logan,Grace,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,3,58,282.16728571429,
John martin,Bikesport,Jacob's Well Classic,2018-04-22,Men  P/1/2,7,19,363.29,
Jason,Codianne,Jacob's Well Classic,2018-04-22,Men  P/1/2,18,19,429.80108333333,
John martin,Bikesport,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master A,1,1,,
John martin,Bikesport,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master A,1,4,,
Jason,Codianne,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master A,3,4,,
John martin,Bikesport,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,31,42,391.07170588235,
Jason,Codianne,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,22,38,408.93726470588,
Bart,Hollaren,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,76,87,465.2496,
Tobin,Ortenblad,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,2,69,242.23215789474,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,10,43,319.22825,
Tobin,Ortenblad,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,38,72,342.69380092593,
Bart,Hollaren,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,9,50,301.3718,
Bart,Hollaren,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,14,65,311.8097780296,
Bart,Hollaren,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,14,65,311.8097780296,
Eric,Thompson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,16,71,249.93841468254,
Levon,Kalemkiarian, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,35,71,292.19663888889,
Tristin,Bentzler, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,36,71,292.19663888889,
Tobin,Ortenblad,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,15,58,317.63752941176,
Bart,Hollaren,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,11,31,300.9738580765,
Bart,Hollaren,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,18,51,329.96739879424,
Bart,Hollaren,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,17,39,356.35661904762,
Bart,Hollaren,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,10,30,278.13148809524,
Jim,Bell,Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,3,12,316.26271620176,
Eric,Thompson,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,2,45,207.44415909091,
Jonathan,Toftoy,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,8,45,234.62011363636,
Levon,Kalemkiarian,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,13,45,257.26674242424,
