Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,DNF,128257,Clay,Snell,,DNF,219391,378.72,502.13625,
Men Master 40+ Cat 1/2/3/4,DNF,107045,Kevin,Brodwick,Thinksport,DNF,94925,520.06349492586,502.13625,
Men Master 40+ Cat 1/2/3/4,DNF,45535,Jon,Lewis,Texas Pro Health Racing,DNF,185432,350,502.13625,
Men Master 40+ Cat 1/2/3/4,DNF,45477,Don,Notgrass,Bicycle Heaven,DNF,358317,510.63473978495,502.13625,
Men P/1/2,1,852,Connor,Sallee,Butcherbox Cycling,2:30:14,210129,332.16,302.3535,
Men P/1/2,2,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,357.11,304.87356521739,
Men P/1/2,3,78791,Michael ,Sheehan,,s.t.,323876,292.53,307.39363043478,
Men P/1/2,4,144965,Samuel,Blackmon,Super Squadra p/b Eliel Cycling,s.t.,525509,377.86,309.91369565217,
Men P/1/2,5,59784,Lance,Abshire,Strike Cycling,s.t.,378825,403.9,312.43376086957,
Men P/1/2,6,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,339.05,314.95382608696,
Men P/1/2,7,44638,Tice,Porterfield,ELBOWZ Racing,s.t.,310983,371.96,317.47389130435,
Men P/1/2,8,90708,Preston,Glace,ELBOWZ Racing,2:30:19,412090,310.18,319.99395652174,
Men P/1/2,9,45555,Beau,Edwards,Team CCR Roofing,2:30:23,279653,360.09,322.51402173913,
Men P/1/2,10,45530,Kevin,Girkins,Meteor X Giordana,2:30:26,342402,266.23,325.03408695652,
Men P/1/2,11,142586,Patrick,Mannon,Strike Cycling,2:30:31,515674,343.33,327.55415217391,
Men P/1/2,12,155315,Chris,Tolley,ELBOWZ Racing,2:30:53,432787,355.41,330.0742173913,
Men P/1/2,13,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,412811,369.02,332.5942826087,
Men P/1/2,14,45763,Nick,Torraca,Team CCR Roofing,s.t.,338924,294.83,335.11434782609,
Men P/1/2,15,90670,Fred,Vincent,Team CCR Roofing,s.t.,329968,360.22,337.63441304348,
Men P/1/2,16,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,292.65,340.15447826087,
Men P/1/2,17,45508,Colin,Strickland,Meteor X Giordana X Allied,s.t.,338708,285.64,342.67454347826,
Men P/1/2,18,44738,Christopher,Lutz,Bicycle Heaven,s.t.,49518,387,345.19460869565,
Men P/1/2,19,147747,Cesar,Serna,Bicycles Plus Racing,s.t.,527248,315.08,347.71467391304,
Men P/1/2,20,118313,John,Ryan,Matrix/RBM,s.t.,240838,379.82,350.23473913043,
Men P/1/2,21,24300,Tucker,Gerald,Team ANB,s.t.,244292,420.97,352.75480434783,
Men P/1/2,22,106158,Lucas,Bourgoyne,Elevate-KHS,s.t.,459365,327.98,355.27486956522,
Men P/1/2,23,125361,Joshua,Buchel,Strike Cycling,s.t.,487064,376.84,357.79493478261,
Men P/1/2,24,24272,David,Wenger,SUPER SQUADRA pb Eliel Cycling,s.t.,89282,363.73,360.315,
Men P/1/2,25,19825,Meredith,Miller,Team CCR Roofing,s.t.,254,378.09,362.83506521739,
Men P/1/2,26,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,157827,361.46,365.35513043478,
Men P/1/2,27,44710,Mason,Quintana,Das Wow Racing,s.t.,187231,397.55,367.87519565217,
Men P/1/2,28,75809,Emiliano,Morales,Team CCR Roofing,s.t.,340154,368.49,370.39526086957,
Men P/1/2,29,75592,Jacob,Schofield,Bicycle Heaven,s.t.,395791,346.13,372.91532608696,
Men P/1/2,30,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,345.11,375.43539130435,
Men P/1/2,31,94982,Mark,Niiro,United Cycling,s.t.,153504,346.05,377.95545652174,
Men P/1/2,32,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,509492,352.07,380.47552173913,
Men P/1/2,33,45708,Scott,Veggeberg,Team CCR Roofing,s.t.,188306,457.10038293221,382.99558695652,
Men P/1/2,34,44689,Bryan,Marshall,DasWow Racing,2:31:05,248925,365.79,385.51565217391,
Men P/1/2,35,44480,Ruarri,Day-stirrat,787 Racing,s.t.,257640,360.41,388.0357173913,
Men P/1/2,36,36785,Dan,Ajer,Super Squadra,2:31:10,180160,360.81,390.5557826087,
Men P/1/2,37,107084,Austin,Robertson,,2:31:12,437999,446.28,393.07584782609,
Men P/1/2,38,45553,Mario,Arroyave,Elevate Cycling Team,2:31:16,224500,374.18,395.59591304348,
Men P/1/2,39,45756,Paul,Carty,Daswow,2:31:19,316954,383.56,398.11597826087,
Men P/1/2,40,125813,Andy,Jobin,ELBOWZ Racing,2:31:22,484562,363.21,400.63604347826,
Men P/1/2,41,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,2:31:24,227547,389.37,403.15610869565,
Men P/1/2,42,75411,Brady,Reed,Strike Cycling,s.t.,387057,352.47,405.67617391304,
Men P/1/2,43,174678,Jonas,Orset,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,2:31:27,574106,150,408.19623913043,
Men P/1/2,44,152441,Chris,Carlson,Matrix/RBM,2:31:36,6135,332.96,410.71630434783,
Men P/1/2,45,69592,Justin,Stanley,United Cycling,2:31:40,386614,356.36,413.23636956522,
Men P/1/2,46,60330,Grayson,Keppler,United Cycling Team,2:32:01,380276,367.68,415.75643478261,
Men P/1/2,DNF,44685,Justin,Mcquerry,Team Skyline,DNF,299251,384.04,420.79656521739,
Men P/1/2,DNF,38950,Heath,Blackgrove,Elevate-KHS,DNF,366920,429.74,420.79656521739,
Men P/1/2,DNF,44570,Mitchell,Sides,Strike Cycling,DNF,349270,489.71187639634,420.79656521739,
Men P/1/2,DNF,69660,Mark,Baerd,Elevate-KHS,DNF,360046,412.92,420.79656521739,
Women Cat 1/2,1,88577,Leigh,Ganzar,Hagens Berman | Supermint,2:20:15,413502,352.46,344.84216666667,
Women Cat 1/2,2,45469,Jennifer,Wagner,Specialized Wolfpack p/b Jakroo,s.t.,288729,433.83,354.097786291,
Women Cat 1/2,3,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,s.t.,518425,425.31,363.35340591533,
Women Cat 1/2,4,108010,Maddie,Woolley,LUX/Sideshow P/B specialized,s.t.,440483,452.37,372.60902553966,
Women Cat 1/2,5,20332,Christina,Smith,Colavita/Bialetti Pro Cycling,s.t.,217750,357.95,381.86464516399,
Women Cat 1/2,6,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,s.t.,137837,372.43,391.12026478832,
Women Cat 1/2,7,48865,Abby,Ruess,Orion Racing,s.t.,,395.74,400.37588441265,
Women Cat 1/2,8,131353,Leigh,Ann fields,Breakaway Cycling Team,2:20:20,499581,456.18,409.63150403698,
Women Cat 1/2,9,45788,Katie,Kantzes,Wolfpack p/b Jakroo,s.t.,368365,387.5,418.88712366131,
Women Cat 1/2,10,123670,Jessica,Brooks,Breakaway Cycling Team,s.t.,484457,454.45,428.14274328564,
Women Cat 1/2,11,118390,Cathryn,Watson,Corazn Racing,s.t.,,350,437.39836290997,
Women Cat 1/2,12,84350,Brittany,Parffrey,Bicycle Heaven,s.t.,377033,440.96672581993,446.6539825343,
Women Cat 1/2,13,119105,Samantha,Goldenstein,US Military Endurance Sports,s.t.,466017,551.88,455.90960215863,
Women Cat 1/2,14,45098,Chelsea,Smith,ATX Sirens Driveway Sheros,s.t.,361780,513,465.16522178296,
Women Cat 1/2,15,5414,Caitlin,Friesen,Specialized Wolfpack p/b Jakroo,s.t.,472366,476.85,474.42084140729,
Women Cat 1/2,16,44343,Jennifer,Mix,787 Racing,s.t.,289080,506.45,483.67646103162,
Women Cat 1/2,17,45686,Margaux,Salas,Colavita Texas,s.t.,297101,587.64,492.93208065595,
Women Cat 1/2,18,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,2:20:26,388447,412.18,502.18770028028,
Women Cat 1/2,19,95835,Natalie,Smith,Bicycle Heaven,2:20:31,308837,411.81,511.44331990461,
Women Cat 1/2,20,143860,Christina,Rigsby,Blue Agave Racing,s.t.,523588,545.39,520.69893952894,
Women Cat 1/2,DNF,75817,Leila,Kasprzyk,Ultra Violet,DNF,287450,542.83,539.2101787776,
Women Cat 1/2,DNF,48459,Rheannon,Cunningham,ATX Sirens Driveway Sheros,DNF,252159,350,539.2101787776,
Women Cat 3/4/5,1,144465,Jaime,Larmer,Team Elevate Racing,2:03:18,476056,480.33,441.39933333333,
Women Cat 3/4/5,2,145406,Melanie,Clancy,Ultra Violet,s.t.,525823,505.44,447.11515789474,
Women Cat 3/4/5,3,165730,Taylor,Gorman,Crush Racing,s.t.,556340,509.78,452.83098245614,
Women Cat 3/4/5,4,159340,Kelci,Molina,Crest-RBM Cycling,s.t.,549518,566.11,458.54680701754,
Women Cat 3/4/5,5,162550,Sheree,Tomba,Matrix/RBM,s.t.,411314,542.66,464.26263157895,
Women Cat 3/4/5,6,164359,Marissa,Cooksey,SHAMA CYCLES,s.t.,557192,543.24,469.97845614035,
Women Cat 3/4/5,7,144466,Liesel,Mcallister,Elevate Cycling,s.t.,500675,479.92,475.69428070175,
Women Cat 3/4/5,8,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,s.t.,524140,548.75,481.41010526316,
Women Cat 3/4/5,9,152131,Nicole,Jurisch,Shama Cycles,2:03:21,437957,492.93,487.12592982456,
Women Cat 3/4/5,10,128510,Natalie,Caballero,PHENOM,s.t.,496904,566.51,492.84175438596,
Women Cat 3/4/5,11,173502,Lauren,Koon,United Cycling Team,s.t.,514688,560.74,498.55757894737,
Women Cat 3/4/5,12,145768,Stephanie,Ledford,ViM Racing,s.t.,523670,550,504.27340350877,
Women Cat 3/4/5,13,148832,Jolanda,Straathof,Corazon Racing,s.t.,525602,476.5,509.98922807018,
Women Cat 3/4/5,14,174685,Megan,Whitford,Blitz,s.t.,573958,550,515.70505263158,
Women Cat 3/4/5,15,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,s.t.,547474,549.07,521.42087719298,
Women Cat 3/4/5,16,140648,Sonya,Manson,ATX Sirens Driveway Sheros,2:03:25,511293,553.52,527.13670175439,
Women Cat 3/4/5,17,13562,Robyn,Poulson,Blue Agave Racing,s.t.,273884,482.31358555556,532.85252631579,
Women Cat 3/4/5,18,160037,Emily,Slack,PHENOM,s.t.,539173,566.19,538.56835087719,
Women Cat 3/4/5,19,161389,Stephanie,Trevino,Corazon Racing,2:03:32,550124,531.96,544.2841754386,
Women Cat 3/4/5,20,76610,Cinthia,Pedraza,ATX Sirens Driveway Sheros,2:03:37,390220,555.02711921891,550,
Women Cat 3/4/5,21,101261,Irene,Benavides perez,NWCC,2:03:52,426126,561.04,555.7158245614,
Women Cat 3/4/5,22,75618,Pamela,Ferguson,Haute Wheels Racing,2:04:03,399743,445.65916849509,561.43164912281,
Women Cat 3/4/5,23,145409,Kennedy,Cunningham,Unii-Sports,2:04:11,541469,623.27,567.14747368421,
Women Cat 3/4/5,24,174669,Tanja,Pavlovich,Crest/RBM Cycling,2:04:18,573468,550,572.86329824561,
Women Cat 3/4/5,25,145402,Eileen,Gaughran,Bicycle Heaven,2:05:53,119311,584.19,578.57912280702,
Women Cat 3/4/5,26,160036,Erin,Mikrut,Corazn Racing,2:06:12,549067,522.01,584.29494736842,
Women Cat 3/4/5,27,174221,Darla,Shinn,,2:06:55,437513,656.29144603175,590.01077192982,
Women Cat 3/4/5,28,106154,Sri,Johnson,Team Life Cyclers,2:07:57,432853,645.3,595.72659649123,
Women Cat 3/4/5,29,174670,Shawnita,Sterett,Crest/RBM Cycling,2:11:21,571639,550,601.44242105263,
Women Cat 3/4/5,30,145407,Valerie,Lozano,,2:12:52,572327,550,607.15824561404,
Women Cat 3/4/5,31,126932,Kellie,Nelson,Crest/RBM racing,2:15:54,429924,571.03,612.87407017544,
Women Cat 3/4/5,32,105272,Natalie,Pruitt,,2:19:29,432936,550.54,618.58989473684,
Women Cat 3/4/5,33,145410,Christina,James,Bicycles Plus Racing,2:20:17,526215,591.45,624.30571929825,
Women Cat 3/4/5,34,174686,Tiffany,Tabourne,,2:23:07,570996,550,630.02154385965,
Women Cat 3/4/5,35,171893,Sylvia,Trevino,Corazn Racing,2:23:11,564707,620.87,635.73736842105,
Women Cat 3/4/5,36,152081,Alison,Bassity,Shama Cycles,2:40:24,533566,545.51,641.45319298246,
Women Cat 3/4/5,37,174687,Emily,Lafleche,,2:03:47,572636,550,647.16901754386,
Women Cat 3/4/5,38,174672,Natalie,Petrancosta,,2:10:10,573952,550,652.88484210526,
Women Cat 3/4/5,DNF,142628,Katherine,Briscoe,ViM Racing,DNF,540804,673.85,664.31649122807,
Women Cat 3/4/5,DNF,143992,Nikki,Ulug,Phenom,DNF,523146,550.06,664.31649122807,
Women Cat 3/4/5,DNF,142612,Emily,Trahan,Weaver Technologies Racing,DNF,519168,557.28,664.31649122807,
Women Cat 3/4/5,DNF,159088,Alicia,Danze,Ultra Violet,DNF,549345,504.73,664.31649122807,
Women Cat 3/4/5,DNF,90666,Monica,Merced,PHENOM,DNF,423747,551.89,664.31649122807,
Women Cat 3/4/5,DNF,128868,Samantha,Wipff,PHENOM,DNF,488785,587.18,664.31649122807,
Women Cat 3/4/5,DNF,160039,Jessica,Martinez,Corazon Racing,DNF,550920,578.58,664.31649122807,
