Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate   B,3,106754,Tiziana,Dehorney,Laughing Dog Team,,269499,,,
Women Collegiate   B,4,106192,Alissa,Albrecht,ASU Cycling,,459515,,,
Women Collegiate   B,5,90463,Olivia,Boyer,,,423009,,,
Women Master 30+,1,81301,Sally,Aston,Camelback Bike Club,,386415,457.57,447.75,
Women Master 30+,2,57583,Margaret,Douglass,Team Endurance 360,,60449,490.26,470.98833333333,
Women Master 30+,3,72200,Stefanie,Sichler,Bicycle Haus Racing,,393246,544.67,494.22666666667,
Women Master 30+,4,43837,Karen,Kelly,Strada Racing Club,,322314,450,517.465,
Women Master 30+,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,623.63703274456,540.70333333333,
Women Master 30+,6,43155,Leeann,Land,Strada Racing Club,,354858,689.82,563.94166666667,
Women Senior   1-2,1,81301,Sally,Aston,Camelback Bike Club,,386415,,,
Women Senior   1-2,2,76631,Meg,Hendricks,Groove Subaru Excel Sports,,401018,,,
Women Senior   1-2,3,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,,,
Women Senior   3,1,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,,254808,438.82,471.645,
Women Senior   3,2,90869,Moirin,Nelson,fastercyclist.com,,290139,568.58,503.31833333333,
Women Senior   3,3,90882,Brenna,Nelson,fastercyclist.com,,255388,564.75,534.99166666667,
Women Senior   3,4,89581,Holland,Smith,Team Winded Development,,432207,435.22,566.665,
Women Senior   3,5,90276,Carlee,Schmidt,White Mountain Road Club,,419060,650.76,598.33833333333,
Women Senior   3,6,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,580.18,630.01166666667,
Women Senior   4,1,106755,Nicole,Trux,,,,600,548.01199328607,
Women Senior   4,2,72951,Raemy,Winton,Flagstaff Cycling,,394437,667.29,565.34132885738,
Women Senior   4,3,81303,Dawn,Mannon,Tribe Racing,,402995,559.4166442869,582.67066442869,
Women Senior   4,4,106756,Kara,Woolgar,,,455200,600,600,
Women Senior   4,5,90884,Leslie,Brady,fastercyclist.com,,295932,628.74,617.32933557131,
Women Senior   4,6,90047,Amanda,Davis,Jobing.com Women's Racing,,420194,686.29118231624,634.65867114262,
Women Senior   4,7,106757,Kerry,Hebert,,,459661,600,651.98800671393,
