First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Brazeal,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,24,35,350.45621147681,
Alexander,Semkow,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,5,52,343.106996917,
Guy,Poirier,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,6,43,271.74593935003,
Vassos,Kyprianou,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,16,43,350.77627271786,
Alexander,Semkow,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,25,55,429.31279829835,
Stephen,Badger,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,7,45,269.68425226813,
Jeremy,Brazeal,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,20,45,310.62865996019,
Bill,Muzzio,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,30,45,342.12435818485,
Paul,Parton,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,29,33,505.56038541667,
Kenley,Gonzalez,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,22,27,440.00515685751,
Alexander,Semkow,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,16,55,408.79851073155,
Bill,Muzzio,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,5,45,256.10197110755,
Jeremy,Brazeal,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,8,45,265.49857443822,
Stephen,Badger,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,19,45,299.95278665066,
Vassos,Kyprianou,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,10,43,316.37952380952,
Guy,Poirier,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,21,43,386.84674603175,
Guy,Poirier,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,10,20,380.18895,
Guy,Poirier,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,13,19,395.22594444444,
Guy,Poirier,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,4,23,329.78709090909,
Guy,Poirier,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,14,22,388.97536241853,
Monica,Roberto,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,14,29,546.1121605671,
Alexander,Semkow,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,15,90,366.61490196078,
James,Mullins,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,71,90,517.41142156863,
Kenley,Gonzalez,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,88,90,517.41142156863,
Armand,Daccache,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,23,44,446.66304633123,
Guy,Poirier,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,2,29,279.30653846154,
Vassos,Kyprianou,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,11,29,346.72288461538,
Stephen,Badger,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,1,29,274.023,
Jeremy,Brazeal,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,16,29,333.63838461538,
Bill,Muzzio,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,17,29,333.63838461538,
Guy,Poirier,Blue Hills Classic,2014-05-4,Men  MASTER 50+,5,39,315.035,
Zachary,Flynn,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,20,44,435.73888000548,
Guy,Poirier,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,10,34,336.87619607843,
Jeremy,Brazeal,Quabbin Reservoir Classic Road Race,2014-04-26,40+,8,35,266.88725490196,
Jeremy,Brazeal,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,24,63,354.98833333333,
Armand,Daccache,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,4,28,396.61741799215,
John,Mcfarland,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,21,28,556.39049927701,
Bill,Muzzio,Zwiedzanie Bethel,2014-04-13,Men Master  45+,5,55,275.85791975309,
Guy,Poirier,Zwiedzanie Bethel,2014-04-13,Men Master  45+,14,55,323.59786419753,
Vassos,Kyprianou,Zwiedzanie Bethel,2014-04-13,Men Master  45+,27,55,392.5555617284,
Monica,Roberto,Zwiedzanie Bethel,2014-04-13,Men Master  45+,34,55,429.68662962963,
Thomas,Toal,Zwiedzanie Bethel,2014-04-13,Men Master  45+,47,55,498.64432716049,
Dwayne,Nosworthy,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,9,41,362.62966060782,
Alexander,Semkow,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,15,41,395.07483030391,
James,Mullins,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,24,41,443.74258484804,
Zachary,Flynn,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,40,41,530.26303737095,
Stephen,Badger,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,8,34,261.62980213904,
Guy,Poirier,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,24,34,328.20611871658,
Jeremy,Brazeal,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,25,34,332.36713850267,
Vincent,Lore,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,9,43,332.63370110229,
Dwayne,Nosworthy,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,24,43,400.94866136888,
Vassos,Kyprianou,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,40,43,473.8179523199,
Joshua,Nosworthy,Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,14,17,517.87635416667,
Monica,Roberto,Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,15,20,490.40906666667,
Armand,Daccache,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,7,33,404.54375,
Peter,Lofaro,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,31,33,608.31875,
Joshua,Nosworthy,Circuit Francis J Clarke,2014-04-6,Men Cat 1-5 Juniors 917,6,8,486.256,
Bill,Muzzio,Circuit Francis J Clarke,2014-04-6,Men Master  45+,2,49,273.88908333333,
Guy,Poirier,Circuit Francis J Clarke,2014-04-6,Men Master  45+,28,49,412.28925,
Monica,Roberto,Circuit Francis J Clarke,2014-04-6,Men Master  45+,43,49,492.1355,
Vassos,Kyprianou,Circuit Francis J Clarke,2014-04-6,Men Master  45+,45,49,502.78166666667,
James,Mullins,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,18,33,429.66083333333,
Jason,Yoakum,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,19,33,435.63166666667,
Dwayne,Nosworthy,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,21,33,447.57333333333,
Edival,Dos santos,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,26,33,477.4275,
Stephen,Badger,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,4,23,248.47351515152,
Dwayne,Nosworthy,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,27,52,386.45,
Jason,Yoakum,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,8,25,415.659,
Jason,Yoakum,Plainville Spring Series,2014-04-5,Men Cat 3/4  ,10,10,422.99386666667,
Greg,Pelican,Tour of the Battenkill,2014-04-5,Men Master  55+,36,39,,
Guy,Poirier,Tour of the Battenkill,2014-04-5,Men Master  50+,11,64,284.82281485915,
Stephen,Badger,Tour of the Battenkill,2014-04-5,Men Master  40+,7,67,246.50529744214,
Jeremy,Brazeal,Tour of the Battenkill,2014-04-5,Men Master  40+,31,67,329.38332208012,
Bill,Muzzio,Tour of the Battenkill,2014-04-5,Men Master  40+,39,67,352.1341523729,
John,Mcfarland,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,4,43,394.11556712371,
Armand,Daccache,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,21,49,474.5631262308,
Zachary,Flynn,Tour of the Battenkill,2014-04-5,Men Cat 5 B,7,56,393.08936975294,
Sue,Fleming,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,3,17,532.5,
Linda,Pierce,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,10,17,611.25,
Vincent,Lore,Tour of the Battenkill,2014-04-5,Men Cat 4 C,7,58,354.87087262685,
Jason,Roggenbauer,Tour of the Battenkill,2014-04-5,Men Cat 4 C,27,58,429.06577866442,
Armand,Daccache,Criterium de Bethel,2014-03-30,Men Cat 5  ,11,28,457.35723809524,
John,Mcfarland,Criterium de Bethel,2014-03-30,Men Cat 5  ,14,28,486.03555952381,
Guy,Poirier,Criterium de Bethel,2014-03-30,Men Master  45+,1,23,295.6725,
Bill,Muzzio,Criterium de Bethel,2014-03-30,Men Master  45+,4,23,320.34272727273,
Thomas,Toal,Criterium de Bethel,2014-03-30,Men Master  45+,18,23,435.47045454545,
Vassos,Kyprianou,Criterium de Bethel,2014-03-30,Men Master  45+,21,23,460.14068181818,
Joshua,Nosworthy,Criterium de Bethel,2014-03-30,Men Junior 9-17,12,15,559.87248476488,
Stephen,Badger,Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,5,10,285.57883333333,
James,Mullins,Criterium de Bethel,2014-03-30,Men Cat 4  ,15,20,447.75026666667,
Kenley,Gonzalez,Criterium de Bethel,2014-03-30,Men Cat 4  ,20,20,496.3131,
Vincent,Lore,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,11,18,399.26774074074,
Jason,Roggenbauer,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,17,18,450.76418518519,
Jeremy,Brazeal,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,6,25,322.08147222222,
Armand,Daccache,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,2,29,380.20163095238,
Zachary,Flynn,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,9,29,438.34921428571,
Guy,Poirier,Bethel CDR Gold Race,2014-03-23,Men Master  45+,11,56,301.30710714286,
Bill,Muzzio,Bethel CDR Gold Race,2014-03-23,Men Master  45+,34,56,407.16830357143,
Vassos,Kyprianou,Bethel CDR Gold Race,2014-03-23,Men Master  45+,45,56,457.79757142857,
Thomas,Toal,Bethel CDR Gold Race,2014-03-23,Men Master  45+,54,56,499.22151785714,
Alexander,Semkow,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,14,54,376.86413580247,
Dwayne,Nosworthy,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,17,54,388.18932098765,
Jason,Yoakum,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,29,54,433.4900617284,
Jason,Roggenbauer,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,30,54,437.26512345679,
James,Mullins,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,39,54,471.24067901235,
Kenley,Gonzalez,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,47,54,501.44117283951,
Stephen,Badger,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,11,27,287.78126923077,
Jeremy,Brazeal,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,15,27,308.95291025641,
Guy,Poirier,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,23,27,351.29619230769,
Dwayne,Nosworthy,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,18,58,355.64040862976,
Vincent,Lore,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,36,58,403.58384129657,
Vassos,Kyprianou,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,56,58,456.85432203747,
Zachary,Flynn,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,6,26,391.66930933333,
Jason,Yoakum,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,11,26,440.27821822222,
Jason,Yoakum,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,10,12,410.104,
Monica,Roberto,Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,14,15,529.604,
Armand,Daccache,Tour de Kirche,2014-03-16,Men Cat 5  ,5,50,409.72044,
John,Mcfarland,Tour de Kirche,2014-03-16,Men Cat 5  ,12,50,439.81362666667,
Vassos,Kyprianou,Tour de Kirche,2014-03-16,Men Master  45+,6,40,287.87825,
Guy,Poirier,Tour de Kirche,2014-03-16,Men Master  45+,8,40,302.81115,
Alexander,Semkow,Tour de Kirche,2014-03-16,Men Cat 4  ,8,40,359.72294166667,
Dwayne,Nosworthy,Tour de Kirche,2014-03-16,Men Cat 4  ,12,40,379.083575,
Kenley,Gonzalez,Tour de Kirche,2014-03-16,Men Cat 4  ,39,40,509.76785,
Stephen,Badger,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,7,36,270.42955555556,
Jeremy,Brazeal,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,22,36,315.81761111111,
Guy,Poirier,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,29,36,336.9987037037,
Matthew,Emeott,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,35,36,355.15392592593,
Vincent,Lore,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,22,48,385.47204166667,
Dwayne,Nosworthy,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,31,48,420.14591666667,
Vassos,Kyprianou,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,40,48,454.81979166667,
Susan,Fleming,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,10,16,469.64415693452,
Monica,Roberto,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,12,16,491.97759921627,
John,Mcfarland,Ris Van Bethel,2014-03-9,Men Cat 5  ,10,47,434.67143478261,
Zachary,Flynn,Ris Van Bethel,2014-03-9,Men Cat 5  ,14,47,453.33673913043,
Greg,Pelican,Ris Van Bethel,2014-03-9,Men Master  45+,5,61,303.04368888889,
Guy,Poirier,Ris Van Bethel,2014-03-9,Men Master  45+,17,61,347.79275555556,
Vassos,Kyprianou,Ris Van Bethel,2014-03-9,Men Master  45+,50,61,470.85268888889,
Johan,Koserius,Ris Van Bethel,2014-03-9,Men Master  45+,51,61,474.58177777778,
Thomas,Toal,Ris Van Bethel,2014-03-9,Men Master  45+,52,61,478.31086666667,
Monica,Roberto,Ris Van Bethel,2014-03-9,Men Master  45+,60,61,508.14357777778,
Alexander,Semkow,Ris Van Bethel,2014-03-9,Men Cat 4  ,18,45,404.98100242537,
Dwayne,Nosworthy,Ris Van Bethel,2014-03-9,Men Cat 4  ,26,45,439.86696435104,
Jason,Roggenbauer,Ris Van Bethel,2014-03-9,Men Cat 4  ,36,45,483.47441675812,
James,Mullins,Ris Van Bethel,2014-03-9,Men Cat 4  ,44,45,518.36037868378,
Vincent,Lore,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,4,55,317.08659259259,
Dwayne,Nosworthy,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,22,55,367.60914814815,
Jason,Roggenbauer,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,42,55,423.74532098765,
Vassos,Kyprianou,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,48,55,440.58617283951,
Johan,Koserius,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,54,55,457.42702469136,
Russell,Clarida,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,1,46,378.04123563459,
Zachary,Flynn,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,6,46,394.3955002631,
Susan,Fleming,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,9,15,459.7748715873,
Zachary,Flynn,Ronde de Bethel,2014-03-2,Men Cat 5  ,6,41,443.75,
John,Mcfarland,Ronde de Bethel,2014-03-2,Men Cat 5  ,10,41,458.75,
Bill,Muzzio,Ronde de Bethel,2014-03-2,Men Master  45+,3,52,267.04569230769,
Greg,Pelican,Ronde de Bethel,2014-03-2,Men Master  45+,9,52,300.28426923077,
Thomas,Toal,Ronde de Bethel,2014-03-2,Men Master  45+,40,52,472.01691666667,
Guy,Poirier,Ronde de Bethel,2014-03-2,Men Master  45+,47,52,510.79525641026,
Vassos,Kyprianou,Ronde de Bethel,2014-03-2,Men Master  45+,48,52,516.33501923077,
Dwayne,Nosworthy,Ronde de Bethel,2014-03-2,Men Cat 4  ,3,38,344.69505263158,
Jason,Yoakum,Ronde de Bethel,2014-03-2,Men Cat 4  ,26,38,452.64615789474,
James,Mullins,Ronde de Bethel,2014-03-2,Men Cat 4  ,35,38,494.88789473684,
David,Kell,Ronde de Bethel,2014-03-2,Men Cat 4  ,36,38,499.58142105263,
Kenley,Gonzalez,Ronde de Bethel,2014-03-2,Men Cat 4  ,37,38,504.27494736842,
Stephen,Badger,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,9,24,289.89888888889,
Jeremy,Brazeal,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,10,24,295.25291666667,
Vincent,Lore,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,2,33,299.279375,
Matthew,Emeott,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,4,33,308.50479166667,
Vassos,Kyprianou,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,18,33,373.08270833333,
Thomas,Toal,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,27,33,414.59708333333,
Matthew,Emeott,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,33,56,322.08892711646,
Monica,Roberto,Jamestown Rotary Classic,2013-10-14,Women 3/4,2,19,432.28066222662,
Ian,Whaley,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,54,70,346.992,
Stephen,Badger,Connecticut Cycling Festival,2013-09-22,Men Master  40+,1,29,251.073,
Bill,Muzzio,Connecticut Cycling Festival,2013-09-22,Men Master  40+,11,29,383.887,
Matthew,Emeott,Connecticut Cycling Festival,2013-09-22,Men Master  40+,22,29,397.1684,
Matthew,Emeott,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,17,45,395.4038176326,
Stephen,Badger,TD Bank Mayors Cup,2013-09-21,Men Masters,12,78,284.84516203704,
Bill,Muzzio,TD Bank Mayors Cup,2013-09-21,Men Masters,21,78,306.4937037037,
Matthew,Emeott,TD Bank Mayors Cup,2013-09-21,Men Masters,60,78,400.30405092593,
Ian,Whaley,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,12,86,283.92102857143,
William,Bosch,Hempfield Road Race,2013-09-14,Men Category2/3,23,23,400.32616666667,
Bill,Muzzio,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,30,60,326.22713043478,
Jeremy,Brazeal,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,22,59,293.75297,
Stephen,Badger,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,30,59,293.75297,
William,Bosch,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,43,51,406.11964,
William,Bosch,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,34,69,384.64275,
Guy,Poirier,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,10,11,467.46106666667,
Monica,Roberto,Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,4,18,496.16178608026,
Bill,Muzzio,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,22,60,296.42538893502,
Bill,Muzzio,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,5,30,231.47618809069,
Ian,Whaley,GMSR GC,2013-09-2,Junior,21,34,346.96657709576,
Monica,Roberto,GMSR GC,2013-09-2,Women 3/4,9,18,453.24838126857,
Ian,Whaley,GMSR Stage 4,2013-09-2,Junior,26,57,343.67590298203,
Monica,Roberto,GMSR Stage 4,2013-09-2,Women 3/4,17,36,522.91255052763,
Ian,Whaley,GMSR Stage 3,2013-09-1,Junior,26,57,340.69996597618,
Monica,Roberto,GMSR Stage 3,2013-09-1,Women 3/4,8,36,427.96237663798,
Ian,Whaley,GMSR Stage 2,2013-08-31,Junior,12,57,296.03198214286,
Monica,Roberto,GMSR Stage 2,2013-08-31,Women 3/4,10,36,463.03426041667,
Ian,Whaley,GMSR Stage 1,2013-08-30,Junior,36,57,372.51254166667,
Monica,Roberto,GMSR Stage 1,2013-08-30,Women 3/4,12,36,469.84014814815,
William,Bosch,GMSR Stage 1,2013-08-30,Men 3,60,68,430.98345580576,
William,Bosch,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,52,53,423.43294871795,
Ian,Whaley,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,53,53,427.12666666667,
Jeremy,Brazeal,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,15,34,308.01397435897,
William,Bosch,CCNS Kermis,2013-08-23,Cat 3,19,35,398.755875,
Vassos,Kyprianou,CCNS Kermis,2013-08-23,Cat 3,21,35,398.755875,
Stephen,Badger,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),1,25,255.68,
Guy,Poirier,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,4,15,332.06247905426,
Bill,Muzzio,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,2,11,256.51775340853,
Alexander,Semkow,New England Individual & Team Time Trial Championships,2013-08-17,Men 30-34,1,4,,
Monica,Roberto,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,2,21,450.0615720205,
Stephen,Badger,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),1,45,238.52416666667,
Jeremy,Brazeal,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),19,45,315.99955128205,
Bill,Muzzio,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),24,45,335.3683974359,
Ian,Whaley,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,46,86,322.94785507246,
Kevin,Fitzmaurice,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),14,38,329.94287037037,
Vassos,Kyprianou,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),28,38,394.81612037037,
Ed,Wolf,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,17,72,366.13353198659,
Vincent,Lore,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,19,72,371.00702843252,
William,Bosch,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,37,56,383.97753035406,
William,Bosch,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,34,58,388.60780172414,
William,Bosch,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,23,60,328.41851871046,
William,Bosch,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,55,60,382.40127678571,
Jeremy,Brazeal,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,24,60,316.3938030303,
Ian,Whaley,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,43,60,357.93424242424,
Matthew,Emeott,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,6,57,329.72493333333,
Ian,Whaley,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,15,83,256.57146296296,
Stephen,Badger,Tour of the Catskills GC,2013-08-4,Men Masters 40+,7,30,266.65059711478,
William,Bosch,Tour of the Catskills GC,2013-08-4,Men 3,61,66,401.11164681794,
Stephen,Badger,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,8,31,273.5496603402,
William,Bosch,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,50,76,374.17904444366,
Jeremy,Brazeal,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),9,53,258.70058454167,
Stephen,Badger,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,8,31,274.96776511512,
William,Bosch,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,61,76,393.17518085103,
Stephen,Badger,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,10,31,272.75119215609,
William,Bosch,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,39,76,350.855,
Ian,Whaley,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,31,57,279.64680171958,
Kevin,Fitzmaurice,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),12,29,366.15,
Stephen,Badger,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),1,27,230.826,
Matthew,Emeott,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),8,27,272.2975027388,
Bill,Muzzio,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),9,27,278.22200313005,
Ed,Wolf,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,25,66,409.39932471264,
Roland,Merk,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,35,66,435.66820402299,
Ian,Whaley,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,32,44,401.36829453668,
Jeremy,Brazeal,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,40,100,318.47319298246,
Kevin,Fitzmaurice,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,12,46,331.57119047619,
Bill,Muzzio,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,7,46,255.61121095571,
Stephen,Badger,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,9,46,262.16917016317,
Jeremy,Brazeal,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,26,46,317.91182342657,
Matthew,Emeott,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,38,46,358.89906847319,
Ed,Wolf,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,13,75,371.72377777778,
Guy,Poirier,Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,1,6,309.495,
Monica,Roberto,Capital Region Road Race,2013-07-13,4 Women,1,10,480.59566666667,
Kevin,Fitzmaurice,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),5,18,306.42333333333,
Matthew,Emeott,New Britain Criterium,2013-07-7,Cat 3 Men,39,46,402.25119047619,
Bill,Muzzio,New Britain Criterium,2013-07-7,Master 35+,7,56,277.90392753623,
Jeremy,Brazeal,New Britain Criterium,2013-07-7,Master 35+,9,56,285.21934782609,
Matthew,Emeott,New Britain Criterium,2013-07-7,Master 35+,35,56,374.83324637681,
Stephen,Badger,New Britain Criterium,2013-07-7,Master 35+,45,56,374.83324637681,
Bill,Muzzio,New Britain Criterium,2013-07-7,Master 45+,27,67,432.4307,
Thomas,Toal,New Britain Criterium,2013-07-7,Master 45+,53,67,432.4307,
Gabriel,Dunn,New Britain Criterium,2013-07-7,Master 45+,55,67,432.4307,
