Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4/5,68,25629,Todd,Richardson,,,401809,450,549.33199561404,
Men SM 4/5,69,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,,375273,450,552.75723684211,
Men SM 4/5,70,65162,Tony,Romagna,,,383196,342.92986582409,556.18247807018,
Men SM 4/5,71,75336,Brian,Laskowski,,,393952,528.47555622806,559.60771929825,
Men SM 4/5,72,69050,Adolf,Zoch,,,363468,394.63,563.03296052632,
Men SM 4/5,73,77218,Miller,Schuck,,,363474,450,566.45820175439,
Men SM 4/5,74,78444,Patrick,Charles,,,396603,450,569.88344298246,
Men SM 4/5,75,53693,Jeff,Brown,,,346390,464.8,573.30868421053,
Men SM 4/5,76,57380,Steven,Harris,,,248328,357.75,576.7339254386,
Men SM 4/5,77,75296,Joseph,Esswein,,,395648,494.23142660441,580.15916666667,
Men SM P/1/2,1,12250,Kennett,Peterson,Team Rio Grande,,256803,167.35,144.0495,
Men SM P/1/2,2,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,209308,161.86,146.66748148148,
Men SM P/1/2,3,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,208.98,149.28546296296,
Men SM P/1/2,4,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,153.46,151.90344444444,
Men SM P/1/2,5,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,179.2,154.52142592593,
Men SM P/1/2,6,54265,Leroy,Popowski,juwi-Slipstream,,166561,156.8,157.13940740741,
Men SM P/1/2,7,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,248479,165.23,159.75738888889,
Men SM P/1/2,8,52008,Brian,Firle,Denver Fit Loft,,282337,283.09,162.37537037037,
Men SM P/1/2,9,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,,173228,158.9,164.99335185185,
Men SM P/1/2,10,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,157.72,167.61133333333,
Men SM P/1/2,11,54261,Kevin,Nicol,Sonic Boom Racing Team,,46845,178.77312994974,170.22931481481,
Men SM P/1/2,12,45117,Ty,Tuttle,Sonic Boom Racing Team,,348228,214.51,172.8472962963,
Men SM P/1/2,13,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,,294028,232.11,175.46527777778,
Men SM P/1/2,14,36233,Rory,Kelly,Denver Fit Loft,,257655,182.87,178.08325925926,
Men SM P/1/2,15,52005,Kalan,Beisel,,,244363,290.98934444444,180.70124074074,
Men SM P/1/2,16,37228,Aaron,Pool,Team Rio Grande,,172553,206.84731581197,183.31922222222,
Men SM P/1/2,17,6643,Trevor,Connor,Team Rio Grande,,160019,184.66,185.9372037037,
Men SM P/1/2,18,3288,Unknown,Rider,UCI CT: Wonderful Pistachios Cycling,,91005,215.83751378057,188.55518518519,
Men SM P/1/2,19,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,193.16587051928,191.17316666667,
Men SM P/1/2,20,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,,200788,194.06,193.79114814815,
Men SM P/1/2,21,50534,Russel,Finsterwald,,,228336,252.07663703704,196.40912962963,
Men SM P/1/2,22,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,191.1,199.02711111111,
Men SM P/1/2,23,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,,207985,165.28,201.64509259259,
Men SM P/1/2,24,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,233.74,204.26307407407,
Men SM P/1/2,25,20287,Julian,Kyer,UCI CT: Bissell Cycling,,75,159.73,206.88105555556,
Men SM P/1/2,26,27131,Liam,Donoghue,Natural Grocers Cycling Team,,206188,222.09,209.49903703704,
Men SM P/1/2,27,50537,J,Clark,,,132523,217.115125,212.11701851852,
Men SM P/1/2,28,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,,306027,191.99,214.735,
Men SM P/1/2,29,6758,Steve,Fisher,Hagens Berman Cycling,,204225,211.63,217.35298148148,
Men SM P/1/2,30,7325,Luis,Rodriguez,Denver Fit Loft,,309494,255.1,219.97096296296,
Men SM P/1/2,31,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,191.13,222.58894444444,
Men SM P/1/2,32,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,179.26,225.20692592593,
Men SM P/1/2,33,54262,Christopher,Carr,Denver Fit Loft,,246610,185.44,227.82490740741,
Men SM P/1/2,34,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,,254826,214.96,230.44288888889,
Men SM P/1/2,35,24269,Greg,Krause,Groove Subaru-Alpha Bicycle Co,,255940,199.15,233.06087037037,
Men SM P/1/2,36,46508,Nate,Taggatz,First City Cycling Team,,374170,257.91,235.67885185185,
Men SM P/1/2,37,45187,Jared,Dean,First City Cycling Team,,363518,284.3,238.29683333333,
Men SM P/1/2,38,4992,Robert,Burnett,Primal Wear - McDonald-Audi,,579,271.07,240.91481481481,
Men SM P/1/2,39,46513,Marc,Holbert,Rocky Mountain Cancer Centers Cycling Team,,123682,274.55,243.5327962963,
Men SM P/1/2,40,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,,241461,259.89,246.15077777778,
Men SM P/1/2,41,46592,Chris,Lundberg,,,306843,332.33,248.76875925926,
Men SM P/1/2,42,6633,Rotem,Ishay,,,284995,169.12,251.38674074074,
Men SM P/1/2,43,46527,Nicholas,Traggis,,,108501,232.4,254.00472222222,
Men SM P/1/2,44,6650,Braden,Bingham,,,163524,223.3,256.6227037037,
Men SM P/1/2,45,29058,Lucas,Elms,,,311078,312.85,259.24068518519,
Men SM P/1/2,46,46600,Brian,Lehman,,,298376,262.18,261.85866666667,
Men SM P/1/2,47,60910,Phillip,Gronniger,,,14262,237.77585694321,264.47664814815,
Men SM P/1/2,48,29049,Clayton,Feldman,,,257674,203.09050664146,267.09462962963,
Men SM P/1/2,49,9281,Joseph,Chudyk,,,298228,269.46,269.71261111111,
Men SM P/1/2,50,36175,Drew,Christopher,,,288007,219.87,272.33059259259,
Men SM P/1/2,51,29286,Eric,Kenney,,,184675,242.34208820474,274.94857407407,
Men SM P/1/2,52,32609,Kevin,Tempel,,,246693,284.29,277.56655555556,
Men SM P/1/2,53,51817,Matthew,Segur,,,224161,249.69,280.18453703704,
Men SM P/1/2,54,34182,Artur,Sagat,,,207381,233.54154700855,282.80251851852,
Women CAT A Collegiate,1,64403,Justine,Boddy,Colorado State University,,368792,480.39,357.94633333333,
Women CAT A Collegiate,2,16088,Lauren,Catlin,Fort Lewis College,,256601,367.73,376.89062867821,
Women CAT A Collegiate,3,77383,Tanelle,Berard,University of Northern Colorado,,311902,450,395.83492402309,
Women CAT A Collegiate,4,52729,Kate,Wold,Colorado State University,,350082,428.73,414.77921936797,
Women CAT A Collegiate,5,32661,Abigail,Mickey,University of Colorado Boulder,,326204,384.61,433.72351471285,
Women CAT A Collegiate,6,32672,Christa,Ghent,University of Colorado Boulder,,327486,434.63,452.66781005772,
Women CAT A Collegiate,7,52732,Linnea,Dixson,University of Wyoming,,295757,517.68,471.6121054026,
Women CAT A Collegiate,8,75322,Tirrel,Miller,Colorado State University,,259197,455.33562011545,490.55640074748,
Women CAT A Collegiate,9,51887,Ariana,Dittmer,Colorado Mesa University,,305828,549.70615424512,509.50069609236,
Women CAT A Collegiate,10,76629,Lexie,Millard,Colorado Mesa University,,360232,571.43066666667,528.44499143724,
Women CAT A Collegiate,DNF,75312,Gretchen,Carow,Colorado Mesa University,,395626,521.868,547.38928678211,
Women CAT A Collegiate,DNF,52736,Nathalie,Krantz,Fort Lewis College,,267760,540.08,547.38928678211,
Women CAT B Collegiate,1,46404,Tess,Weathers,Colorado School of Mines,,375264,535.83890874136,517.77806512534,
Women CAT B Collegiate,2,75310,Melanie,Beale,Colorado State University,,395130,580.5,536.18537675023,
Women CAT B Collegiate,3,63426,Lauren,Theune,University of Northern Colorado,,374680,609.58797500978,554.59268837511,
Women CAT B Collegiate,4,75309,Rosa,Foth,Colorado School of Mines,,399354,523.382,573,
Women CAT B Collegiate,5,75314,Hannah,Rifkin,University of Colorado Boulder,,399580,565.5,591.40731162489,
Women CAT B Collegiate,6,75311,Leila,Carrillo,Fort Lewis College,,328154,597.61,609.81462324977,
Women CAT C Collegiate,1,75315,Kalie,Plasier,US Air Force Academy,,387009,600,555.60693333333,
Women CAT C Collegiate,2,69220,Lauren,Lundquist,Colorado School of Mines,,53450,602.02311111111,587.07128888889,
Women CAT C Collegiate,3,8822,Ashley,Thrower,US Air Force Academy,,282349,650,618.53564444444,
Women CAT C Collegiate,4,75319,Nikki,Champion,Colorado School of Mines,,403645,670,650,
Women CAT C Collegiate,5,76630,Kc,Kent,Colorado School of Mines,,396255,689.28466666667,681.46435555556,
Women CAT C Collegiate,6,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,613.01573734294,712.92871111111,
Women CAT C Collegiate,7,75317,Vivian,Krishnan,Fort Lewis College,,398315,666,744.39306666667,
Women Master Women,1,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,,365141,346.46,371.19173269198,
Women Master Women,2,54213,Christine,Snider,Front Rangers Cycling Club,,362743,512.66145974251,388.8754485733,
Women Master Women,3,56987,Sharon,Madison,Naked Women's Racing,,364113,465.56,406.55916445461,
Women Master Women,4,51631,Renee,Eastman,Natural Grocers Cycling Team,,41750,414.77329393324,424.24288033593,
Women Master Women,5,66388,Michelle,Blessing,Altitude Cycling,,76069,429.7551743914,441.92659621724,
Women Master Women,6,20352,Sharon,Allpress,Natural Grocers Cycling Team,,167904,552.9045,459.61031209856,
Women Master Women,7,46545,Andrea,Koenig,PSIMET/Zilla Racing,,348758,446.92,477.29402797987,
Women Master Women,8,78432,Danielle,Myers,,,394795,500,494.97774386119,
Women Master Women,9,45092,Stephanie,Scavuzzo,Altitude Cycling,,366753,596.68,512.66145974251,
Women Master Women,10,56995,Kristine,Johnson,DNA Cycling Race Team,,190484,559.91,530.34517562382,
Women Master Women,11,56996,Ceil,Murphy,DNA Cycling-UT,,333020,552.18111111111,548.02889150514,
Women Master Women,12,56991,Marjorie,Goodyear,Altitude Cycling,,362662,526.96,565.71260738645,
Women Master Women,13,54088,Susan,Schenk,Southern Colorado Velo,,348936,648.31,583.39632326777,
Women Master Women,14,51882,Kim,Nordquist,,,363820,584.4,601.08003914909,
Women Master Women,15,78433,Michele,Beeson,,,395651,500,618.7637550304,
Women Master Women,16,57729,Suzanne,Tugmanengel,,,374841,660,636.44747091172,
Women Master Women,17,63630,Syrae,Weikle,,,70880,418.65776956545,654.13118679303,
Women SW Open,1,38928,Julie,Emmerman,Rally Sport Cycling Team,,121552,352.74,362.5335,
Women SW Open,2,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,,344824,557.42637314058,371.28015,
Women SW Open,3,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,370.51,380.0268,
Women SW Open,4,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,,363255,450.95,388.77345,
Women SW Open,5,36213,Melanie,Wong,GS Boulder/Studio 1 Dental/Organic India,,236945,458.07,397.5201,
Women SW Open,6,76631,Meg,Hendricks,,,401018,401.3595,406.26675,
Women SW Open,7,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,,182154,362.62,415.0134,
Women SW Open,8,30232,Kyleanne,Hunter,Rise Above Racing,,328284,412.53,423.76005,
Women SW Open,9,32642,Lauren,De crescenzo,Team Kenda presented by RACC,,310650,397.36,432.5067,
Women SW Open,10,38936,Gwen,Inglis,Team Kenda,,221135,354.48,441.25335,
Women SW Open,11,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,,336564,428.56,450,
Women SW Open,12,6794,Lydia,Tanner,,,256646,450,458.74665,
Women SW Open,13,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,,251217,443.82,467.4933,
Women SW Open,14,51873,Rebecca,Heck,,,363324,461.41,476.23995,
Women SW Open,15,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,,362896,475.01,484.9866,
Women SW Open,16,46547,Shellane,Fancher,Team Primal Racing,,304726,440.04911593892,493.73325,
Women SW Open,17,24312,Marta,Morris,ExergyTWENTY16,,315188,451.94,502.4799,
Women SW Open,18,78431,Rider,504,,,,450,511.22655,
Women SW Open,19,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,566.12214444444,519.9732,
Women SW Open,20,51891,Michelle,Mjoen,,,292641,592.74,528.71985,
Women SW Open,21,46410,Deidre,York,,,178289,450,537.4665,
