Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,9,24383,Kenny,Polley,Landis/Trek,0:00:00,255203,271.42,287.13772727273,
Men Junior  17-18,10,45156,Wyatt,Myers,Team Simple Green/Bi,0:00:00,352888,365.29,292.16431818182,
Men Junior  17-18,11,24394,Nathan,Rico,MRI Endurance Elite,0:00:00,274822,313.9,297.19090909091,
Men Junior  17-18,12,28462,Tommy,Lucas,Bear Development Tea,0:00:00,285713,329.41,302.2175,
Men Junior  17-18,13,24389,Quinten,Kirby,SKLZ-Swamis Developm,0:00:00,215644,317.58,307.24409090909,
Men Junior  17-18,14,24371,Diego,Binatena,SKLZ-Swamis Developm,0:00:00,253770,258.16,312.27068181818,
Men Junior  17-18,15,16693,Samuel,Cerruti,Bear Development Tea,0:00:13,233607,315.51,317.29727272727,
Men Junior  17-18,16,45198,Lance,Eddis-finbow,Landis/Trek,0:00:20,359920,355.86,322.32386363636,
Men Junior  17-18,17,18363,Trevor,Ellsworth,Bear Development Tea,0:00:20,348354,390.49,327.35045454545,
Men Junior  17-18,18,28478,Gabe,Multer,Bear Development Tea,0:00:24,331142,362.64,332.37704545455,
Men Junior  17-18,19,68654,Owen,Gillott,Team Specialized Rac,0:00:24,381623,319.18,337.40363636364,
Men Junior  17-18,20,16168,Henry,Nelson,Tieni Duro,0:00:29,289117,347.7,342.43022727273,
Men Junior  17-18,21,43403,Aaron,Loftus,BGM Sports,0:00:44,271199,407.76,352.48340909091,
Men Junior  17-18,22,42267,Ben,Duncan,El Grupo Youth Cycli,0:00:44,342602,415.19,352.48340909091,
Men Junior  17-18,23,24351,Zane,Torre,Major Motion Develop,0:00:44,287294,365.31,352.48340909091,
Men Junior  17-18,24,43395,James,Hilyer,Major Motion Develop,0:00:47,291935,354.95,370.07647727273,
Men Junior  17-18,25,64436,Robert,Freeman,Rokform / Rock 'n Ro,0:00:47,382371,481.29,370.07647727273,
Men Junior  17-18,26,43112,Scott,Ford,Team Winded,0:00:47,298798,402.97,370.07647727273,
Men Junior  17-18,27,53922,Jarred,Jordan,Rockform/Rock n Road,0:00:47,332992,355.18,370.07647727273,
Men Junior  17-18,28,71430,Nick,Ramos,PAA/Remax,0:00:55,387745,385.38,385.15625,
Men Junior  17-18,29,43318,Aubrey,Smentkowski,Rokform / Rock 'n Ro,0:00:57,328030,362.53,385.15625,
Men Junior  17-18,30,41830,Ryan,Clarke,Team Swift,0:01:01,364641,381.15,392.69613636364,
Men Junior  17-18,31,16162,Reese,Levine,Tieni Duro,0:02:20,263998,267.93,397.72272727273,
Men Junior  17-18,32,15918,Stanley,Goto,Team Swift,0:02:44,254829,409.81,402.74931818182,
Men Junior  17-18,33,24376,Douglas,Hall,SKLZ-Swamis Developm,0:04:33,303193,419.55,410.28920454545,
Men Junior  17-18,34,21318,Anders,Nystrom,Boise Young Rider De,0:04:35,281627,350.26,410.28920454545,
Men Junior  17-18,35,42263,Daniel,Yakushevich,El Grupo Youth Cycli,0:04:57,341116,404.76,417.82909090909,
Men Junior  17-18,36,51392,Duban,Sanchez,Rokform / Rock 'n Ro,0:06:29,295136,352.97,422.85568181818,
Men Junior  17-18,37,16004,Andrew,Biscardi,Tieni Duro,0:07:41,280347,382.83,427.88227272727,
Men Junior  17-18,38,43315,Devin,Arenas,PAA/Remax,0:07:52,334172,389.5,435.42215909091,
Men Junior  17-18,39,57770,Isac,Reyes,Southern California,0:07:54,353730,440.37,435.42215909091,
Men Junior  17-18,40,24405,Marcelo,Cleveland,MRI Endurance Elite,0:08:06,237598,359.16,442.96204545455,
Men Junior  17-18,41,43401,Brett,Guilford,Rokform / Rock 'n Ro,0:08:12,367309,430.11,447.98863636364,
Men Junior  17-18,42,72938,Christian,Santa-cruz,El Grupo Youth  Cycl,0:08:47,394185,388.2,455.52852272727,
Men Junior  17-18,43,16163,Peter,Kenton,Tieni Duro,0:08:47,307426,370.03,455.52852272727,
Men Junior  17-18,44,42268,Keenan,Duncan,El Grupo Youth Cycli,0:10:13,342600,412.77,463.06840909091,
Men Master  35+,1,17289,Michael,Easter,TIME - Velo Pasadena,0:00:00,78027,219.88,217.74166666667,
Men Master  35+,2,8643,Gary,Douville,MRI Endurance Elite,0:00:03,101476,238.14,220.11289855072,
Men Master  35+,3,18391,Frederick,Bottger,Rokform/Rock 'N Road,0:00:05,211399,254.07,222.48413043478,
Men Master  35+,4,46231,Peter,Andersen,SPY GIANT RIDE,0:01:26,142973,303.62,224.85536231884,
Men Master  35+,5,38862,Derek,Brauch,Team Helen's / 8th W,0:01:26,293557,276.29,227.2265942029,
Men Master  35+,6,20325,James,Gunn-wilkinson,MRI Endurance Elite,0:01:47,245243,328.42,229.59782608696,
Men Master  35+,7,45125,Paul,Vaccari,Rock Sports Racing,0:01:47,129753,242.83,231.96905797101,
Men Master  35+,8,43330,Victor,Ayala,Michelob Ultra - La,0:01:49,128496,227.6,234.34028985507,
Men Master  35+,9,42455,Kevin,Phillips,ironfly,0:02:39,28056,283.25,236.71152173913,
Men Master  35+,10,39256,Chris,Demarchi,MRI Endurance Elite,0:02:39,9156,246.16,239.08275362319,
Men Master  35+,11,44163,Erik,Johnson,SPY GIANT RIDE,0:02:39,323400,228.76,241.45398550725,
Men Master  35+,12,17157,Matthew,Carinio,ArtsCyclery.com,0:02:39,6109,255.75,243.8252173913,
Men Master  35+,13,4587,Thomas,Brown,CA Pools/Primal,0:02:39,279870,297.16,246.19644927536,
Men Master  35+,14,38446,Nathan,Lloyd,Michelob Ultra - La,0:02:39,21397,223.03,248.56768115942,
Men Master  35+,15,51395,Aaron,Wimberley,Team Helen's / 8th W,0:02:39,195952,270.22,250.93891304348,
Men Master  35+,16,46346,Christopher,Mcdonald,MRI Endurance Elite,0:02:39,61059,294.63,253.31014492754,
Men Master  35+,17,46237,Ruben,Meza,CA Pools/Primal,0:02:39,62483,278.06,255.68137681159,
Men Master  35+,18,28614,Marco,Arocha,Rokform/Rock 'N Road,0:02:39,287924,223.47,258.05260869565,
Men Master  35+,19,44164,Ryan,Dahl,SPY GIANT RIDE,0:02:39,8508,276.71,260.42384057971,
Men Master  35+,20,42466,Oliver,Hutchinson,Team Helen's / 8th W,0:02:39,247748,259.27,262.79507246377,
Men Master  35+,21,41433,Mark,Fluss,Michelob Ultra - La,0:02:39,11901,290.95,274.65123188406,
Men Master  35+,22,38900,Jeffrey,Tuttle,Michelob Ultra - La,0:02:39,304743,321.97,274.65123188406,
Men Master  35+,23,80008,Michael,Johnson,MRI Endurance Elite,0:02:39,110745,280.16,274.65123188406,
Men Master  35+,24,17161,Craig,Nunes,ArtsCyclery.com,0:02:39,178453,296.52,274.65123188406,
Men Master  35+,25,42467,Adam,Livingston,SKLZ-Swami's Cycling,0:02:39,749,265.88,274.65123188406,
Men Master  35+,26,42453,Anthony,Restuccia,MRI Endurance Elite,0:02:39,191318,256.09,274.65123188406,
Men Master  35+,27,43337,Fred,Arellano,TIME - Velo Pasadena Team,0:02:39,240535,272.28,274.65123188406,
Men Master  35+,28,38501,Christian,Walker,TIME - Velo Pasadena,0:02:39,50894,262.24,274.65123188406,
Men Master  35+,29,16238,Rudolph,Napolitano,TIME-VELO PASADENA,0:02:39,214693,268.27,274.65123188406,
Men Master  35+,30,37190,Randall,Coxworth,MRI Endurance Elite,0:02:46,48052,266.39,287.69300724638,
Men Master  35+,31,45173,Ryan,Arnold,MRI Endurance Elite,0:02:46,306014,261.17,287.69300724638,
Men Master  35+,32,46343,Kayle,Leo grande,MRI Endurance Elite,0:02:55,58272,233.61,292.43547101449,
Men Master  35+,33,17014,Derek,Johnson,ArtsCyclery.com,0:02:56,327210,283.35,292.43547101449,
Men Master  35+,34,46235,Gilbert,Correa,MRI Endurance Elite,0:02:59,41138,330.4,295.99231884058,
Men Master  35+,35,42458,Robert,Kamppila,Surf City Cyclery /,0:03:19,58194,255.81,298.36355072464,
Men Master  35+,36,38505,Stuart,Press,Michelob Ultra - La,0:03:28,133656,267.59,301.92039855072,
Men Master  35+,37,49498,Scott,Evans,Team Helen's / 8th W,0:03:28,11080,328.22,301.92039855072,
Men Master  35+,38,53335,Michael,Onkels,CA Pools/Primal,0:04:05,52576,329.07,306.66286231884,
Men Master  35+,39,39260,Charon,Smith,Surf City Cyclery /,0:04:05,216760,250.94,306.66286231884,
Men Master  35+,40,35886,Josh,Cady,Michelob Ultra - La,0:07:09,302582,319.83,311.40532608696,
Men Master  35+,41,71897,Patrik,Kocian,Jessup Auto Center/P,0:07:10,307806,258.73285876866,311.40532608696,
Men Master  35+,42,42443,Mike,Frias,Michelob Ultra - La,0:07:16,12407,290.33,316.14778985507,
Men Master  35+,43,35268,Matias,Mendigochea,Michelob Ultra - La,0:07:16,64908,294.1,316.14778985507,
Men Master  35+,44,21193,Alan,Bub,Michelob Ultra - La,0:07:22,204287,335.11,319.70463768116,
Men Master  35+,45,46233,Gregory,Lonergan,ironfly,0:07:33,112571,283.97,323.26148550725,
Men Master  35+,46,72090,Chris,Hahn,TIME - Velo Pasadena,0:07:33,51418,382,323.26148550725,
Men Master  35+,47,16246,Patrick,Watson,Team Helen's / 8th W,0:07:48,158915,337.1,326.81833333333,
Men Master  55+,1,40825,Kalman,Szkalak,uc cyclery/jw floori,0:00:00,54522,379.41,351.516,
Men Master  55+,2,34808,William,Ralph,Rokform/Rock N' Road,0:00:00,288690,373.24,364.016,
Men Master  55+,3,50582,Steve,Hensler,UC Cyclery/JW Floors,0:00:00,15874,419.07,376.516,
Men Master  55+,4,65195,Daniel,Swietlik,OTR Racing,0:00:00,60602,387.79,389.016,
Men Master  55+,5,66522,Lawrence,Shannon,MRI Endurance Elite,0:00:00,32300,355.43,401.516,
Men Master  55+,6,41822,Kevin,Susco,Marc Pro - Strava,0:00:00,186898,334.14197008808,414.016,
Men Master  55+,7,49500,Kirk,Freeman,CA Pools/Primal,0:00:06,12354,475.22,426.516,
Men Master  55+,8,43014,Eddie,Morris,Breakaway From Cance,0:00:07,49080,481,439.016,
Men Master  55+,9,54916,Robert,Crain,Majestic Cycling,0:13:22,183270,284.14,451.516,
Men Master Men 45+,1,15205,Cale,Reeder,Hammer Nutrition/Cha,0:00:00,272237,307.6,257.4340763461,
Men Master Men 45+,2,36148,Thurlow,Rogers,Breakaway From Cance,0:00:00,30417,298.15,262.4533725288,
Men Master Men 45+,3,63471,David,Jaeger,SPY GIANT RIDE,0:00:00,59139,302.84085769212,267.47266871149,
Men Master Men 45+,4,42440,Alan,Flores,SPY GIANT RIDE,0:00:00,50870,284.84,272.49196489419,
Men Master Men 45+,5,42430,Benny,Parks,Jessup Auto Plaza p/,0:00:00,27288,309.81,277.51126107688,
Men Master Men 45+,6,52072,Scott,Raymond,BBI-SIC,0:00:00,60314,401.85,282.53055725958,
Men Master Men 45+,7,21099,Randall,Tinney,SPY GIANT RIDE,0:00:00,35624,319.14,287.54985344227,
Men Master Men 45+,8,75963,Anders,Aasberg,Gruppo Velo/SK Rye,0:00:00,,400,292.56914962497,
Men Master Men 45+,9,57850,Tod,Smith,Bicycle Haus Racing,0:00:00,249644,310.4,297.58844580766,
Men Master Men 45+,10,44124,Todd,Parks,B&L RACING,0:00:00,55308,375.29,302.60774199036,
Men Master Men 45+,11,42428,Bart,Clifford,MRI Endurance Elite,0:00:00,263807,293.13,307.62703817305,
Men Master Men 45+,12,42434,Steve,Klasna,Breakaway From Cance,0:00:00,41924,291.93,312.64633435575,
Men Master Men 45+,13,42439,Jon,Nist,SPY GIANT RIDE,0:00:00,52062,335.86,317.66563053844,
Men Master Men 45+,14,63472,Jeffrey,Konsmo,Big Orange Cycling,0:00:00,100875,369.42,322.68492672114,
Men Master Men 45+,15,28538,Gary,Willey,SLO NEXUS Cycling Cl,0:00:00,141097,320.28,327.70422290383,
Men Master Men 45+,16,60104,Garry,Summers,BBI-SIC,0:00:00,34637,311.65,355.31035190865,
Men Master Men 45+,17,51790,Peter,Ismert,Rocky Mountain Cance,0:00:00,17448,375.97784608313,355.31035190865,
Men Master Men 45+,18,46242,Roger,Hauptman,Southern California,0:00:00,358318,353.1,355.31035190865,
Men Master Men 45+,19,28226,Dirk,Himley,Hammer Nutrition/Cha,0:00:00,86797,282.88,355.31035190865,
Men Master Men 45+,20,51358,Craig,Miller,BBI-SIC,0:00:00,68549,313.66,355.31035190865,
Men Master Men 45+,21,42435,Greg,Leibert,Big Orange Cycling,0:00:00,129138,379.82,355.31035190865,
Men Master Men 45+,22,17173,Craig,Roemer,Team Specialized Rac,0:00:00,80925,312.94,355.31035190865,
Men Master Men 45+,23,23057,Jeff,Spaulding,SRAM Factory,0:00:00,223594,340.54,355.31035190865,
Men Master Men 45+,24,42433,John,Hatchitt,SPY GIANT RIDE,0:00:00,269026,352.08,355.31035190865,
Men Master Men 45+,25,17441,Patrick,Hampton,ArtsCyclery.com,0:00:00,218958,347.28,355.31035190865,
Men Master Men 45+,26,42427,Brien,Miller,Jessup Auto Plaza p/,0:00:06,292387,392.1,385.42612900482,
Men Master Men 45+,27,16515,Michael,Hotten,Big Orange-Cynergy C,0:00:07,207423,416.65,385.42612900482,
Men Master Men 45+,28,67735,Rick,Morris,Team Bike Religion/S,0:00:37,25148,416.72,397.97436946156,
Men Master Men 45+,29,15641,Kurt,Bickel,Hammer Nutrition/Cha,0:00:37,219611,383.36,397.97436946156,
Men Master Men 45+,30,42441,Robb,Mesecher,Breakaway From Cance,0:00:37,263338,376.39,397.97436946156,
Men Master Men 45+,31,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/,0:00:50,17814,362.54,408.01296182695,
Men Master Men 45+,32,13684,James,Robbins,Big Orange Cycling,0:04:08,30054,339.1,415.54190610099,
Men Master Men 45+,33,52073,Bud,Owens,BBI-SIC,0:04:08,79247,389.85,415.54190610099,
Men Master Men 45+,34,43300,Yehuda,Packer,OTR Racing,0:04:54,130228,382.6,423.07085037503,
Men Master Men 45+,35,44130,Bill,Carlson,Team Redlands,0:06:22,257374,367.7,430.59979464908,
Men Master Men 45+,36,49499,Francisco,Vidal,CA Pools/Primal,0:06:22,289756,377.53,430.59979464908,
Men Master Men 45+,37,18178,Adam,Austin,Helen's 8th wonder c,0:08:41,266772,443.29,438.12873892312,
Men Master Men 45+,38,44133,Joaquin,Blanco,CHULA VISTA CYCLING,0:09:41,238955,375.19,448.16733128851,
Men Master Men 45+,39,68017,Harold,Martinez,SPY GIANT RIDE,0:09:41,52396,378.8,448.16733128851,
Men Master Men 45+,40,16269,James,Pappe,SPY GIANT RIDE,0:09:41,94207,397.73,448.16733128851,
Men Pro/Cat 1,1,4324,Luis,Amaran,Jamis Hagens Berman,0:00:00,,163.84711817151,141.637254549,
Men Pro/Cat 1,2,67403,Ruben,Companioni,Jamis Hagens Berman,0:00:00,381975,198.24,142.9209800478,
Men Pro/Cat 1,3,73319,Juan,Jose haedo,Jamis Hagens Berman,0:00:43,196354,167.88619252587,144.20470554661,
Men Pro/Cat 1,4,67204,Enrique,Aldapa,Calimax p/b Pista Pa,0:00:44,428735,165.01,145.48843104541,
Men Pro/Cat 1,5,45551,Hector,Rangel,Calimax p/b Pista Pa,0:00:44,388131,167,146.77215654422,
Men Pro/Cat 1,6,20453,Travis,Mccabe,Elbowz Racing pb Bon,0:00:44,268330,177.48,148.05588204302,
Men Pro/Cat 1,7,25775,Eder,Frayre,Calimax p/b Pista Pa,0:00:44,412590,209.53,149.33960754183,
Men Pro/Cat 1,8,68877,Chris,Kriek,Jelly Belly P/B Kend,0:00:44,397969,167.03,150.62333304063,
Men Pro/Cat 1,9,36305,Dion,Smith,Full Circle - Pure G,0:00:44,402639,157.97,151.90705853944,
Men Pro/Cat 1,10,73267,Jose,Aguirre,SCVelo MRI Endurance,0:00:44,397295,160.33818152484,153.19078403824,
Men Pro/Cat 1,11,72149,Luis,Fernando macias,TEAM DEPREDADORES /,0:00:44,,161.51194871795,154.47450953705,
Men Pro/Cat 1,12,12250,Kennett,Peterson,Team Rio Grande,0:00:44,256803,188.6,155.75823503585,
Men Pro/Cat 1,13,46310,Christian,Varley,Full Circle - Pure G,0:00:44,367732,179.38,157.04196053466,
Men Pro/Cat 1,14,25756,Cesar,Grajales,Predator Cycling,0:00:44,175295,152.9,158.32568603346,
Men Pro/Cat 1,15,14980,Patrick,Bevin,BISSELL Pro Cycling,0:00:44,315980,180.05,159.60941153227,
Men Pro/Cat 1,16,25048,Matthew,Cooke,Champion System p/b,0:00:44,190900,168.91,160.89313703107,
Men Pro/Cat 1,17,7264,Clay,Murfet,Team SmartStop-Mount,0:00:44,247737,214.5,162.17686252988,
Men Pro/Cat 1,18,24410,Jeffrey,Perrin,California Giant / S,0:00:44,295788,213.26,163.46058802868,
Men Pro/Cat 1,19,8650,Carter,Jones,BISSELL Pro Cycling,0:00:44,222644,223.68,164.74431352749,
Men Pro/Cat 1,20,73707,Alexander,Ray,ISCORP INTELLIGENTSI,0:00:44,396475,184.75,166.02803902629,
Men Pro/Cat 1,21,75957,Luis,Lemus davila,Jelly Belly P/B Kend,0:00:44,,100,172.44666652032,
Men Pro/Cat 1,22,20305,Stefano,Barberi,California Giant / S,0:00:44,231,219.59,172.44666652032,
Men Pro/Cat 1,23,15693,Maxim,Jenkins,5hr Energy p/b Kenda,0:00:44,195652,213.72,172.44666652032,
Men Pro/Cat 1,24,75956,Janier,Acevedo,Jamis Hagens Berman,0:00:44,,100,172.44666652032,
Men Pro/Cat 1,25,53850,Kirk carlsen,Prooffcycling.com,Team FF,0:00:44,138681,203.91,172.44666652032,
Men Pro/Cat 1,26,50669,Luis,Pulido,TEAM DEPREDADORES /,0:00:44,,100,172.44666652032,
Men Pro/Cat 1,27,21812,Demis,Aleman,Jamis Hagens Berman,0:00:44,305654,191.28,172.44666652032,
Men Pro/Cat 1,28,19757,Alex,Hagman,Jelly Belly P/B Kend,0:00:44,,217.10377525253,172.44666652032,
Men Pro/Cat 1,29,30275,Serghei,Tvetcov,Full Circle - Pure G,0:00:44,341418,181.8,172.44666652032,
Men Pro/Cat 1,30,24266,Michael,Olheiser,CashCall Mortgage,0:01:06,133375,176.64,179.50715676374,
Men Pro/Cat 1,31,39255,Eric,Marcotte,Elbowz Racing pb Bon,0:01:06,212698,190.05,179.50715676374,
Men Pro/Cat 1,32,26052,James,Schurman,Champion System p/b,0:01:11,284479,215.93,185.92578425777,
Men Pro/Cat 1,33,16019,Taylor,Bertrand-barrett,marc pro-strava,0:01:11,274643,208.11,185.92578425777,
Men Pro/Cat 1,34,38627,Jonathan,Hornbeck,Hagens Berman Cyclin,0:01:11,288624,210.66,185.92578425777,
Men Pro/Cat 1,35,13437,Ian,Crane,Hagens Berman Cyclin,0:01:11,184284,210.23,185.92578425777,
Men Pro/Cat 1,36,44021,Adam,De vos,Trek Red Truck p/b M,0:01:11,405903,144.77,185.92578425777,
Men Pro/Cat 1,37,36189,David,Stephens,Team H&R Block,0:01:11,378017,177.39,185.92578425777,
Men Pro/Cat 1,38,20454,Robin,Eckmann,California Giant / S,0:01:13,254025,194.27,185.92578425777,
Men Pro/Cat 1,39,46379,Orlando,Garibay,SCVelo MRI Endurance,0:01:13,391795,179.91,185.92578425777,
Men Pro/Cat 1,40,73710,Rene,Corella braun,Stage 17-Cylance,0:01:16,,213.42232591224,191.70254900239,
Men Pro/Cat 1,41,4231,Ian,Burnett,Jelly Belly P/B Kend,0:01:24,191725,195.23,194.27,
Men Pro/Cat 1,42,6683,Chris,Aten,Landis/Trek,0:01:24,234254,223.76,194.27,
Men Pro/Cat 1,43,15805,Torey,Philipp,California Giant / S,0:01:24,263055,212.24,194.27,
Men Pro/Cat 1,44,9469,Timothy,Rugg,Kelly Benefit Strate,0:01:27,280764,185.44,196.83745099761,
Men Pro/Cat 1,45,21307,Connor,Mccutcheon,Get Crackin,0:01:33,279388,193.3,199.40490199522,
Men Pro/Cat 1,46,13833,Tyler,Brandt,Get Crackin,0:01:33,210604,185.58,199.40490199522,
Men Pro/Cat 1,47,25770,David,Santos,CashCall Mortgage,0:01:33,278526,184.38,199.40490199522,
Men Pro/Cat 1,48,42624,Geoffrey,Curran,Get Crackin,0:01:36,275866,214.29,204.53980399044,
Men Pro/Cat 1,49,13523,Carson,Miller,Jamis Hagens Berman,0:01:36,203931,225.07,204.53980399044,
Men Pro/Cat 1,50,5795,Logan,Loader,CashCall Mortgage,0:01:36,198542,182.96,204.53980399044,
Men Pro/Cat 1,51,75959,Florencio,Ramos,TEAM DEPREDADORES /,0:01:36,,100,204.53980399044,
Men Pro/Cat 1,52,22803,Chris,Winn,Full Circle - Pure G,0:01:36,292547,183.76,204.53980399044,
Men Pro/Cat 1,53,24284,Joseph,Schmalz,Elbowz Racing pb Bon,0:01:39,197714,181.04,208.39098048685,
Men Pro/Cat 1,54,17226,Andrew,Bosco,Team Bike Religion/S,0:01:58,215226,239.99,214.16774523148,
Men Pro/Cat 1,55,15162,Menso,De jong,Team Clif Bar Cyclin,0:01:58,243003,212.43,214.16774523148,
Men Pro/Cat 1,56,20304,Taylor,Shelden,5hr Energy p/b Kenda,0:01:58,211114,176.52,214.16774523148,
Men Pro/Cat 1,57,15691,Brandon,Stryder,Full Circle - Pure G,0:01:58,240033,196.53,214.16774523148,
Men Pro/Cat 1,58,6657,David,Williams,5hr Energy p/b Kenda,0:01:58,0184862,278.68,214.16774523148,
Men Pro/Cat 1,59,75960,Ricardo,Vander velde,Jelly Belly P/B Kend,0:01:58,,100,214.16774523148,
Men Pro/Cat 1,60,8664,Andrew,Dahlheim,BISSELL Pro Cycling,0:01:58,188572,176.19,214.16774523148,
Men Pro/Cat 1,61,6635,Adam,Switters,Team MIke's Bikes p/,0:01:58,127093,196.63,214.16774523148,
Men Pro/Cat 1,62,4342,Jared,Gilyard,Landis/Trek,0:02:33,226665,233.93,219.9445099761,
Men Pro/Cat 1,63,56632,Ignacio,Sarabia,TEAM DEPREDADORES /,0:02:54,,154.76267019024,221.2282354749,
Men Pro/Cat 1,64,19831,Daniel,Holloway,Team MIke's Bikes p/,0:03:23,181725,181.04,223.79568647251,
Men Pro/Cat 1,65,45920,Michael,Weicht,CashCall Mortgage,0:03:23,377305,202.87,223.79568647251,
Men Pro/Cat 1,66,15166,Chris,Stastny,Hagens Berman Cyclin,0:03:23,249743,227.09,223.79568647251,
Men Pro/Cat 1,67,27253,Charles,Huff,Jelly Belly P/B Kend,0:03:31,132539,160.87,226.36313747012,
Men Pro/Cat 1,68,4347,Bobby,Lea,Team SmartStop-Mount,0:04:01,65819,196.85,227.64686296893,
Men Pro/Cat 1,69,8647,Jonathan,Mccarty,BISSELL Pro Cycling,0:04:07,118846,200.80118181818,229.57245121714,
Men Pro/Cat 1,70,38156,Ariel,Mendez-penate,Champion System p/b,0:04:07,301743,241.85,229.57245121714,
Men Pro/Cat 1,71,73709,Andrew,Mackay,Team Bike Religion/S,0:04:10,,209.7,232.13990221475,
Men Pro/Cat 1,72,13785,Kurt,Wolfgang,Squadra SF,0:04:10,266467,204.98,232.13990221475,
Men Pro/Cat 1,73,30277,Winston,David,United Healthcare of,0:05:33,194743,221.98,236.63294146056,
Men Pro/Cat 1,74,19830,Cody,O'reilly,Predator Cycling,0:05:33,141922,217.14,236.63294146056,
Men Pro/Cat 1,75,28175,Eric,Riggs,Team MIke's Bikes p/,0:05:33,191302,219.67,236.63294146056,
Men Pro/Cat 1,76,17230,Danny,Heeley,Hagens Berman Cyclin,0:05:33,247147,204.88,236.63294146056,
Men Pro/Cat 1,77,72150,Mario,Frayre,Calimax p/b Pista Pa,0:05:33,182955,221.59,236.63294146056,
Men Pro/Cat 1,78,73708,Michael,Torckler,BISSELL Pro Cycling,0:06:45,399728,167.62167804761,243.05156895459,
Men Pro/Cat 1,79,9468,Thomas,Jondall,Landis/Trek,0:06:45,243091,235.6,243.05156895459,
Men Pro/Cat 1,80,38945,Francisco,Mancebo,5hr Energy p/b Kenda,0:06:45,334418,132.28,243.05156895459,
Men Pro/Cat 1,81,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kend,0:06:45,196405,203.9,243.05156895459,
Men Pro/Cat 1,82,24267,Daniel,Harm,Stage 17-Cylance,0:06:45,209022,200.75,243.05156895459,
Men Pro/Cat 1,83,45120,Charles,'mac' cassin,Gateway Harley-David,0:07:10,287030,209.73,246.902745451,
Women Cat1/2/3,1,21903,Brianna,Walle,Optum p/b Kelly Bene,0:00:00,353542,330.86,273.63766666667,
Women Cat1/2/3,2,22387,Amber,Neben,The Dare to Be Proje,0:00:00,116712,296.76,276.73981609195,
Women Cat1/2/3,3,20328,Joanne,Kiesanowski,Team Tibco,0:00:00,334410,272.14,279.84196551724,
Women Cat1/2/3,4,28119,Flavia,Oliveira,Helen's Cannondale,0:00:02,224767,338.16,282.94411494253,
Women Cat1/2/3,5,24448,Mara,Abbott,ExergyTWENTY16,0:00:02,198735,384.04,286.04626436782,
Women Cat1/2/3,6,23073,Tayler,Wiles,Specialized-lululemo,0:00:02,289582,378.8,289.1484137931,
Women Cat1/2/3,7,23833,Lex,Albrecht,NOW and Novartis for,0:00:02,380330,309.91,292.25056321839,
Women Cat1/2/3,8,24355,Alexis,Ryan,NOW and Novartis for,0:00:02,205156,347.42,295.35271264368,
Women Cat1/2/3,9,6569,Ally,Stacher,Specialized-lululemo,0:00:11,258102,285.64,298.45486206897,
Women Cat1/2/3,10,8547,Robin,Farina,NOW and Novartis for,0:00:11,205968,331.45,301.55701149425,
Women Cat1/2/3,11,16219,Maura,Kinsella,NOW and Novartis for,0:00:15,289951,393.8,304.65916091954,
Women Cat1/2/3,12,25736,Leah,Kirchmann,Optum p/b Kelly Bene,0:00:15,380328,275.5,307.76131034483,
Women Cat1/2/3,13,20334,Lauren,Tamayo,ExergyTWENTY16,0:00:15,103456,293.4,310.86345977011,
Women Cat1/2/3,14,20350,Leah,Guloien,Colavita Fine Cookin,0:00:15,334,350.70115820891,313.9656091954,
Women Cat1/2/3,15,17502,Elizabeth,Newell,NOW and Novartis for,0:00:15,252152,367.09,317.06775862069,
Women Cat1/2/3,16,57758,Kristabel,Doebel-hickok,SPY GIANT RIDE,0:00:15,366011,419.3,320.16990804598,
Women Cat1/2/3,17,45897,Loren,Rowney,Specialized-lululemo,0:00:15,402576,308.73,323.27205747126,
Women Cat1/2/3,18,20519,Rhae,Shaw,Vanderkitten,0:00:15,184543,255.21,326.37420689655,
Women Cat1/2/3,19,27332,Addy,Albershardt,The Dare to Be Proje,0:00:15,287411,352.26,329.47635632184,
Women Cat1/2/3,20,13859,Marilyn,Mcdonald,Landis/Trek White Mo,0:00:15,386,333.48744605055,332.57850574713,
Women Cat1/2/3,21,41448,Amber,Gaffney,Optum p/b Kelly Bene,0:00:21,349836,359,352.74247701149,
Women Cat1/2/3,22,28503,Holly,Breck,SC Velo/Incycle,0:00:23,317802,347.24,352.74247701149,
Women Cat1/2/3,23,16221,Alison,Starnes,ExergyTWENTY16,0:00:23,266806,345.85,352.74247701149,
Women Cat1/2/3,24,67728,Tracy,Tilton,unattached,0:00:23,367795,452.76,352.74247701149,
Women Cat1/2/3,25,8551,Amanda,Miller,Team Tibco,0:00:23,228513,333.31,352.74247701149,
Women Cat1/2/3,26,33283,Nicole,Mitchell,Winner's Edge,0:00:23,399658,388.31,352.74247701149,
Women Cat1/2/3,27,25751,Priscilla,Calderon,Helen's Cannondale,0:00:23,221486,374.84,352.74247701149,
Women Cat1/2/3,28,42614,Rebecca,Siegel,SC Velo/Incycle,0:00:23,285569,394.2,352.74247701149,
Women Cat1/2/3,29,8543,Olivia,Dillon,NOW and Novartis for,0:00:23,232172,349.39,352.74247701149,
Women Cat1/2/3,30,19586,Lauren,Hall,Optum p/b Kelly Bene,0:00:23,262479,309.66,352.74247701149,
