Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Master 50+,8,115521,David,Hyun,,1:08:23,One Day,550,531.66666666667,
Men Cat 3 Master 50+,9,115522,Tim,Kenefick,South Windsor Bicycle,1:08:36,259222,550,540.83333333333,
Men Cat 3 Master 50+,10,115523,Scott,Nolan,,1:13:32,473342,550,550,
Men Cat 3 Master 50+,11,115524,Paul,Annis,,1:13:50,,550,559.16666666667,
Men Cat 3 Master 50+,12,115525,Daniel,Smiley,Team Edge,1:17:14,243134,550,568.33333333333,
Men Cat 3 Master 50+,13,115526,Brien,Fields,Cyclocrossworld.com p/b Cannondale,1:18:09,One Day,550,577.5,
Men Cat 3 Master 50+,14,28807,Charles,Clark,,1:19:48,One Day,550,586.66666666667,
Men Cat 3 Master 50+,15,103282,Jon,Powell,Catskill Cycle,1:20:14,One Day,550,595.83333333333,
Men Cat 3 Master 50+,16,115527,Keen,Fleming,,1:20:52,,550,605,
Men Cat 3 Master 50+,17,115528,John,Lalla,,1:20:59,One Day,550,614.16666666667,
Men Cat 3 Master 50+,18,115529,Name,No,,1:27:11,,550,623.33333333333,
Men Cat 3 Senior 19-29,1,115485,Jason,Sohn,Kent School Roadbiking Team,0:56:16,One Day,450,382.5,
Men Cat 3 Senior 19-29,2,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:56:41,300578,450,396,
Men Cat 3 Senior 19-29,3,91657,Evan,Tobey,Handsome Jerks Racing,0:59:56,419444,450,409.5,
Men Cat 3 Senior 19-29,4,115486,Drew,Jett,,1:00:21,386814,450,423,
Men Cat 3 Senior 19-29,5,115487,Jeff,Caisse,,1:05:08,One Day,450,436.5,
Men Cat 3 Senior 19-29,6,85112,John,Ricardi,,1:08:23,One Day,450,450,
Men Cat 3 Senior 19-29,7,115488,Eli,Roberge,,1:09:26,471774,450,463.5,
Men Cat 3 Senior 19-29,8,115489,Dave,Heltke,,1:11:49,One Day,450,477,
Men Cat 3 Senior 19-29,9,115490,Henry,Johnson,,1:15:42,,450,490.5,
Men Cat 3 Senior 19-29,10,115491,Tom,Fluckiger,,1:16:24,One Day,450,504,
Men Cat 3 Senior 19-29,11,115492,Brandon,Mayo,,1:23:20,One Day,450,517.5,
Men First Timer Junior 12-18,1,115436,Johnny,Meyerle,,0:37:21,,600,510,
Men First Timer Junior 12-18,2,115437,Benjamin,Nafis,,0:37:45,,600,517.5,
Men First Timer Junior 12-18,3,115438,Miles,Deloayza,,0:37:58,,600,525,
Men First Timer Junior 12-18,4,115439,Benjamin,Gnulay,,0:37:59,,600,532.5,
Men First Timer Junior 12-18,5,115440,Nate,Rogers,Elm City Velo p/b Andy's Cycle,0:39:20,,600,540,
Men First Timer Junior 12-18,6,115441,Logan,Makay,,0:39:30,,600,547.5,
Men First Timer Junior 12-18,7,115442,Shane,Grattan,,0:40:05,,600,555,
Men First Timer Junior 12-18,8,115443,Caleb,Bradshaw,,0:40:52,,600,562.5,
Men First Timer Junior 12-18,9,19787,Kevin,Mullaly,,0:40:58,,600,570,
Men First Timer Junior 12-18,10,115444,Nicholas,Davis,,0:41:53,,600,577.5,
Men First Timer Junior 12-18,11,115445,Dj,Tobak,,0:43:19,,600,585,
Men First Timer Junior 12-18,12,115446,Kari,Trotter,Elm City Velo p/b Andy's Cycle,0:45:06,,600,592.5,
Men First Timer Junior 12-18,13,115447,Terrance,Draughn,,0:45:21,,600,600,
Men First Timer Junior 12-18,14,115448,Jake,Long,,0:45:22,,600,607.5,
Men First Timer Junior 12-18,15,115449,Sean,Rourke,,0:48:02,,600,615,
Men First Timer Junior 12-18,16,115450,Robinson,Jamer,,0:48:56,,600,622.5,
Men First Timer Junior 12-18,17,115451,Owen,Annonson,,0:49:31,,600,630,
Men First Timer Junior 12-18,18,115452,Jeremiah,Gelt,,0:49:36,,600,637.5,
Men First Timer Junior 12-18,19,115453,Wyatt,Gelt,,0:59:05,,600,645,
Men First Timer Junior 12-18,20,115454,Kyle,Gelt,,0:54:24,,600,652.5,
Men First Timer Junior 12-18,21,115455,Dellan,Kehoe,,1:08:02,,600,660,
Men First Timer Junior 12-18,22,115456,Gram,Carter,,1:21:15,,600,667.5,
Men First Timer Junior 12-18,23,115457,Loc,Guyen,,1:23:00,,600,675,
Men First Timer Junior 12-18,24,115458,Tyrese,Arman,,1:23:29,,600,682.5,
Men First Timer Junior 12-18,25,115459,Jordan,Laflart,,1:23:51,,600,690,
Men First Timer Open 19+,1,70374,Jeremy,Long,,0:32:24,,550,467.5,
Men First Timer Open 19+,2,115460,Glenn,Duzy,,0:37:22,,550,481.25,
Men First Timer Open 19+,3,115461,Clinton,Krueger,,0:37:51,,550,495,
Men First Timer Open 19+,4,115462,Bob,Ramey,,0:38:07,,550,508.75,
Men First Timer Open 19+,5,115463,Kenneth,Braley,,0:39:14,,550,522.5,
Men First Timer Open 19+,6,115464,Josh,Bradshaw,,0:43:03,,550,536.25,
Men First Timer Open 19+,7,41406,Michael,Jordan,,0:46:01,,550,550,
Men First Timer Open 19+,8,12180,Alexander,Brown,,0:51:12,,550,563.75,
Men First Timer Open 19+,9,115465,Saxon,Annonson,,0:51:37,,550,577.5,
Men First Timer Open 19+,10,115466,Alex,Devin,,0:51:44,,550,591.25,
Men First Timer Open 19+,11,75172,No,Name,,0:56:42,,550,605,
Men First Timer Open 19+,12,115467,Timothy,Dolan,,0:59:03,,550,618.75,
Men First Timer Open 19+,13,115468,Patrick,Kehoe,,1:10:02,,550,632.5,
Men Pro/Cat 1 Open,1,30382,Billy,Melone,ATA Bike,1:53:32,195364,200,170,
Men Pro/Cat 1 Open,2,121860,Chris,Hamlin,Bicycle Express Racing,1:55:10,232942,200,172.72727272727,
Men Pro/Cat 1 Open,3,5802,Dan,Timmerman,Riverside Racing,1:56:30,779102,200,175.45454545455,
Men Pro/Cat 1 Open,4,614,Dylan,Mcnicholas,POLARTEC,1:56:34,268394,200,178.18181818182,
Men Pro/Cat 1 Open,5,18231,Brendan,Mccormack,CCB Racing,1:56:35,234733,200,180.90909090909,
Men Pro/Cat 1 Open,6,115567,Bryan,Horsley,Sea Sports Cycling,1:57:10,346104,200,183.63636363636,
Men Pro/Cat 1 Open,7,86027,Neal,Burton,Team ERRACE p/b DSO Manufacturing,1:58:15,41606,200,186.36363636364,
Men Pro/Cat 1 Open,8,3467,Jacob,Harris,Createx-Benidorm,1:58:16,249276,200,189.09090909091,
Men Pro/Cat 1 Open,9,6105,Michael,Wissell,B2C2 p/b Boloco,1:58:34,284535,200,191.81818181818,
Men Pro/Cat 1 Open,10,51293,Matt,Timmerman,Cannondale,2:01:01,35613,200,194.54545454545,
Men Pro/Cat 1 Open,11,115568,Steven,Crossley,Riverside Racing,2:01:10,378011,200,197.27272727273,
Men Pro/Cat 1 Open,12,115569,Christopher,Ziegler,,2:01:49,199197,200,200,
Men Pro/Cat 1 Open,13,12183,Noah,Tautfest,Bicycle Express Racing,2:02:40,268345,200,202.72727272727,
Men Pro/Cat 1 Open,14,3991,Andy,Gould,State 9 Racing p/b Vittoria,2:02:53,276291,200,205.45454545455,
Men Pro/Cat 1 Open,15,69440,Tyler,Berliner,ENGVT,2:02:59,267301,200,208.18181818182,
Men Pro/Cat 1 Open,16,115570,Matthew,Turcotte,,2:03:39,INTL,200,210.90909090909,
Men Pro/Cat 1 Open,17,115571,Gregory,Jancaitis,Bicycle Express Racing,2:04:47,162175,200,213.63636363636,
Men Pro/Cat 1 Open,18,52274,Clinton,Angwin,,2:05:08,,200,216.36363636364,
Men Pro/Cat 1 Open,19,115572,Matthew,Katz,Bicycle Express Racing,2:05:30,116957,200,219.09090909091,
Men Pro/Cat 1 Open,20,9922,Pete,Macleod,BARFLY,2:06:31,87304,200,221.81818181818,
Men Pro/Cat 1 Open,21,18592,Matthew,Green,Bicycle Express Racing,2:07:52,226152,200,224.54545454545,
Men Pro/Cat 1 Open,22,7001,Benjamin,Sawyer,Riverside Racing,2:13:44,325850,200,227.27272727273,
Men Pro/Cat 1 Open,DNF,131998,Robert,Nash,Fast Splits,,379706,200,232.72727272727,
Men Pro/Cat 1 Open,DNF,1013,Matthew,O'keefe,ATA Cycles Concord,,83528,200,232.72727272727,
Singlespeed Open,1,49038,Philip,Lavoie,C3 Racing,1:19:50,365721,350,297.5,
Singlespeed Open,2,63643,Wayne,Lewis,Burnside Forge,1:20:07,393085,350,308,
Singlespeed Open,3,29889,Richard,Legault,New England Cycling Team p/b NESS,1:22:54,,350,318.5,
Singlespeed Open,4,115234,Kevin,Mccranie,New England Cycling Team p/b NESS,1:24:57,328818,350,329,
Singlespeed Open,5,20905,Jason,Selwitz,,1:26:31,216632,350,339.5,
Singlespeed Open,6,115615,Andrew,Strauss,Class Cycles,1:28:10,,350,350,
Singlespeed Open,7,115236,Fabian,Esponda,Createx-Benidorm,1:28:14,316320,350,360.5,
Singlespeed Open,8,115616,Gary,Eleniefsky,Team Spark,1:28:47,,350,371,
Singlespeed Open,9,115617,Glenn,Wright,Team Estelle,1:30:29,353768,350,381.5,
Singlespeed Open,10,20905,Jason,Selwitz,,1:31:21,216632,350,392,
Singlespeed Open,11,2427,Gregory,Prodanas,Riverside Racing,1:44:55,132040,350,402.5,
Women Cat 1 Master 35+,1,115531,Catherine,Sterling,Bikeman.com,1:54:01,177477,400,340,
Women Cat 1 Master 35+,2,117694,Emily,Reynolds,Bikeman.com,2:00:06,342992,400,350,
Women Cat 1 Master 35+,3,115532,Jennifer,Hart,Cycleloft,2:01:09,367158,400,360,
Women Cat 1 Master 35+,4,85539,Susan,Lynch,Bikeway Source/Bell Lap Racing,2:03:00,225308,400,370,
Women Cat 1 Master 35+,5,78025,Amy,Alton,AVAM Adventures/SantaCruzGrassroots,2:03:36,402122,400,380,
Women Cat 1 Master 35+,6,48988,Liz,Lukowski,,2:05:35,285193,400,390,
Women Cat 1 Master 35+,7,85528,Michele,Satrowsky,Riverside Racing,2:05:36,254417,400,400,
Women Cat 1 Master 35+,8,4544,Loren,Launen,Elm City Velo p/b Andy's Cycle,2:09:47,157208,400,410,
Women Cat 1 Master 35+,9,40045,Pamela,Fielding,,2:13:30,376346,400,420,
Women Cat 1 Master 35+,10,115533,Aida,Elder,Exeter Cycles Racing,2:14:23,393740,400,430,
Women Cat 1 Master 35+,11,40026,Tracy,Gustafson,Danielson Adventure Sports,2:16:59,360699,400,440,
Women Cat 1 Master 35+,12,2375,Christine,Fort,pedalpowertraining.com,2:17:12,270038,400,450,
Women Cat 1 Master 35+,13,115534,Sarah,Loya,A1Zero,2:18:10,135845,400,460,
Women Cat 1 Open 12-34,1,6898,Julie,Wright,B2C2 p/b Boloco,2:02:03,289289,,,
Women Cat 1 Open 12-34,2,71028,Danielle,White,,2:10:38,390256,,,
Women Cat 1 Open 12-34,3,115530,Casey,Lambiase,Endless Trail Bikeworx,2:11:56,472925,,,
Women Cat 1 Open 12-34,4,86905,Lindsey,Bauer,TRT Bicycles,2:14:04,265646,,,
Women Cat 2 Master 35+,1,32345,Laura,Kozlowski,,1:38:15,,500,450,
Women Cat 2 Master 35+,2,115576,Jennifer,Minery,Comprehensive Racing/Salem Cycle,1:40:02,258529,500,466.66666666667,
Women Cat 2 Master 35+,3,115577,Lila,Pelc,,1:41:27,,500,483.33333333333,
Women Cat 2 Master 35+,4,115578,Sherri,Curcuru,Riverside Racing,1:42:32,253280,500,500,
Women Cat 2 Master 35+,5,115248,Sally,Mcinnis,JRA Cycles,1:47:55,178513,500,516.66666666667,
Women Cat 2 Master 35+,6,115579,Michelle,Carney,,1:51:35,,500,533.33333333333,
Women Cat 2 Master 35+,7,115580,Lisa,Lubrano,,1:59:05,One Day,500,550,
Women Cat 2 Open 19-34,1,92071,Cassandra,Maximenko,CRCA/Stan's NoTubes p/b Velo Classic Cycling,1:28:16,324758,,,
Women Cat 2 Open 19-34,2,115247,Alecia,Faustini,Laurel Bike Club,1:29:24,467738,,,
Women Cat 2 Open 19-34,3,95360,Regina,Legge,Green Line Velo driven by Zipcar,1:32:32,415018,,,
Women Cat 2 Open 19-34,4,95363,Hannah,Rossi,B2C2 p/b Boloco,1:35:00,376693,,,
Women Cat 2 Open 19-34,5,24463,Jordan,Dube,Craft Factory Racing,1:35:28,320592,,,
Women Cat 3 Junior 12-18,1,88527,Hope,Maher,Team Edge,1:12:52,422145,,,
Women Cat 3 Junior 12-18,2,56253,Carlyle,Grundon,Little Bellas,1:23:00,381780,,,
Women Cat 3 Junior 12-18,3,77612,Gennaro,Ameno,BayHill Capital,1:24:58,403129,,,
Women Cat 3 Junior 12-18,4,115469,Isabelle,Tedesco,Team Edge,1:34:14,One Day,,,
Women Cat 3 Junior 12-18,5,115470,Katie,Funk,Team Edge,1:41:40,467879,,,
Women Cat 3 Master 35+,1,20733,Ellen,Stein,,1:10:07,,600,540,
Women Cat 3 Master 35+,2,1844,Karen,Franzen,Cycling Concepts Racing Team,1:11:59,193702,600,560,
Women Cat 3 Master 35+,3,9961,Alicia,Wendolowski,Northampton Cycling Club,1:20:02,456733,600,580,
Women Cat 3 Master 35+,4,5620,Laura,Mullaly,Team Edge,1:20:51,290963,600,600,
Women Cat 3 Master 35+,5,32448,Lynn,Cochrane,Cycling Concepts Racing Team,1:22:34,343310,600,620,
Women Cat 3 Master 35+,6,115472,Donna,Pegg,,1:22:52,One Day,600,640,
Women Cat 3 Master 35+,7,2185,Donna,Davis,Cycling Concepts Racing Team,1:28:00,One Day,600,660,
Women Cat 3 Open 19-34,1,7015,Katie,Mullaly,Team Edge,1:06:14,290966,,,
Women Cat 3 Open 19-34,2,115471,Catherine,Dudley,,1:09:21,10091,,,
Women Cat 3 Open 19-34,3,43515,Lydia,Hausle,B2C2 p/b Boloco,1:18:21,368171,,,
Women First Timer Junior 12-18,1,115431,Katrina,Turen,,1:28:05,,,,
Women First Timer Open 19+,1,115432,Tracy,Wales,,0:35:37,,,,
Women First Timer Open 19+,2,52526,Sharon,Sloan,,0:37:50,,,,
Women First Timer Open 19+,3,115433,Aubrey,Pereira,,0:45:35,,,,
Women First Timer Open 19+,4,115434,Rachel,Medina,,0:58:38,,,,
Women First Timer Open 19+,5,115435,Stephanie,Braley,,0:59:26,,,,
Women Pro/Cat 1 Open,1,1799,Crystal,Anthony,Riverside Racing,2:09:57,182117,250,212.5,
Women Pro/Cat 1 Open,2,134322,Elisa,Otter,Bicycle Express Racing,2:12:41,,250,218.75,
Women Pro/Cat 1 Open,3,115218,Karen,Potter,MTBracenews.com,2:14:50,150561,250,225,
Women Pro/Cat 1 Open,4,14938,Bryna,Blanchard,Windham Mountain Outfitters,2:16:48,209883,250,231.25,
Women Pro/Cat 1 Open,5,77764,Joanne,Grogan,1K2GO Coffee-Burris Logistics,2:17:15,330656,250,237.5,
Women Pro/Cat 1 Open,6,115573,Tina,Severson,Createx-Benidorm,2:23:40,377193,250,243.75,
Women Pro/Cat 1 Open,7,52658,Kristine,Contento-angell,MTBNJ,2:28:08,291695,250,250,
Women Pro/Cat 1 Open,8,30475,Melissa,Seib,Bethel Bicycle,2:30:27,301705,250,256.25,
Women Pro/Cat 1 Open,9,115574,Kelly,Ault,Bicycle Express Racing,2:30:49,81604,250,262.5,
Women Pro/Cat 1 Open,10,74337,Kim,Ely,EECT/LiveLoveVelo,2:31:40,397360,250,268.75,
Women Pro/Cat 1 Open,11,115575,Jauren,Vetter,State 9 Racing p/b Vittoria,2:34:20,325382,250,275,
Women Pro/Cat 1 Open,12,6554,Olivia,Harkness,Gold Coast Mfg.,2:52:51,294473,250,281.25,
