Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/3,16,35217,Erin,Faccone,Ride Studio Cafe,st,261012,563.28,561.47613333333,
Women 1/2/3,17,100,Victoria,Gates,JAM Fund / NCC,st,281925,588.7,561.47613333333,
Women 1/2/3,18,30597,Vickie,Monahan,Central Wheel/GHCC,st,311059,574.42,561.47613333333,
Women 1/2/3,19,5418,Claire,Mckenna,Ride Studio Cafe,st,280868,471.8,561.47613333333,
Women 1/2/3,20,6223,Christina,Birch,pedalpowertraining.com,st,294746,424.09,561.47613333333,
Women 1/2/3,DNF,6553,Joy,Stark,Ride Studio Cafe,,290935,547.42,583.69766666667,
Women 1/2/3,DNF,27706,Erika,Schwarz,AANE,,,484.93607575758,583.69766666667,
Women 4,1,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:41:36,349426,568.56,457.26867035131,
Women 4,2,79671,Fiona,Land,Essex County Velo,st,384839,536.14462715028,475.1100865574,
Women 4,3,50012,Paige,Williams,Farm Team Elite Women's Cycling,st,376695,492.85,492.95150276348,
Women 4,4,33095,Jocelyn,Mauldin,NEBC p/b Cycle Loft,st,272175,509.18479761905,510.79291896957,
Women 4,5,3391,Loraine,Warner,NEBC,0:42:00,214603,607.25,528.63433517565,
Women 4,6,76345,Jennifer,Runo,pedalpowertraining.com,st,393756,669.66,546.47575138174,
Women 4,7,8908,Amy,Gothorpe,,st,296214,600,564.31716758783,
Women 4,8,61858,Turner,Ramsay,Killington Mountain School Cycling Team,st,381950,622.48,582.15858379391,
Women 4,9,117694,Emily,Reynolds,BIKEMAN.COM,st,342992,577.13833333333,600,
Women 4,10,10180,Audrey,Raboin,Boston Road Club,st,308739,637.92112970015,617.84141620609,
Women 4,11,83700,Angelea,Preston,HK2,0:42:59,398603,667.47442233562,635.68283241217,
Women 4,12,9917,Lilly,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:43:04,,600,653.52424861826,
Women 4,13,95365,Allison,Halsey,,P&P,431462,600,671.36566482435,
Women 4,14,29867,Shauna,Staveley,,P&P,346066,600,689.20708103043,
Women 4,15,84001,Lesli,Cohen,Cyclismas,P&P,,600,707.04849723652,
Women 4,16,83701,Cedar,Slagle,HK2,P&P,403764,690.22089644749,724.8899134426,
